#timestamp,LO_Frequency,Hit,StdDev 
1684429215.8,286047002.4,N
1684429235.6,286047000.3,N
1684429285.5,286047002.6,E
1684429295.4,286047000.9,N
1684429315.3,286046998.4,P
1684429335.1,286046999.0,N
1684429336.0,286046999.0,N
1684429355.8,286047001.2,N
1684429375.7,286046998.5,N
1684429395.5,286047000.7,N
1684429415.3,286047001.0,N
1684429435.2,286047000.6,N
1684429455.0,286046998.5,N
1684429455.9,286046998.5,N
1684429475.8,286046998.1,N
1684429495.6,286046998.3,N
1684429515.4,286046999.2,N
1684429535.3,286046998.8,N
1684429555.1,286046999.0,N
1684429575.9,286047000.4,N
1684429595.7,286047000.2,N
1684429615.5,286046998.3,N
1684429635.4,286046995.4,Y
1684429655.2,286046998.7,P
1684429675.0,286046999.6,N
1684429675.9,286046999.6,N
1684429695.8,286046996.6,Y
1684429715.6,286046998.5,P
1684429735.5,286047000.1,N
1684429755.3,286047001.1,N
1684429775.1,286047000.8,N
1684429795.9,286046999.8,N
1684429815.7,286047002.2,N
1684429835.6,286047002.0,N
1684429855.4,286047002.8,N
1684429875.2,286047002.1,N
1684429895.1,286047002.5,N
1684429896.0,286047002.5,N
1684429915.8,286047002.2,N
1684429935.7,286047002.5,N
1684429955.5,286046998.6,N
1684429975.3,286046998.3,N
1684429995.2,286046998.6,N
1684430015.0,286046999.3,N
1684430015.9,286046999.3,N
1684430035.8,286046997.0,N
1684430055.6,286046998.5,N
1684430075.4,286047000.8,N
1684430095.3,286047002.7,N
1684430115.1,286047002.7,N
1684430135.8,286047002.6,N
1684430155.7,286047002.2,N
1684430175.5,286047001.8,N
1684430195.4,286047001.8,N
1684430215.2,286047004.2,N
1684430235.0,286047004.3,N
1684430235.9,286047004.3,N
1684430255.8,286047004.0,N
1684430275.6,286047002.0,N
1684430295.5,286047002.5,N
1684430315.3,286047000.1,N
1684430335.1,286047001.1,N
1684430355.9,286046999.8,N
1684430375.7,286047000.6,N
1684430395.5,286046999.7,N
1684430415.4,286047002.5,N
1684430435.2,286047000.5,N
1684430455.1,286046999.4,N
1684430456.0,286046999.4,N
1684430475.8,286046997.5,N
1684430495.6,286046998.7,N
1684430515.5,286046998.6,N
1684430535.3,286046999.0,N
1684430555.1,286046998.3,N
1684430575.9,286046998.1,N
1684430595.7,286047000.3,N
1684430615.6,286047000.0,N
1684430635.4,286047001.8,N
1684430655.2,286047004.2,N
1684430675.1,286047003.3,N
1684430676.0,286047003.3,N
1684430695.8,286047006.0,N
1684430715.7,286047005.2,N
1684430735.5,286047005.7,N
1684430755.3,286047005.0,N
1684430775.2,286047004.8,N
1684430795.0,286047004.8,N
1684430795.9,286047004.8,N
1684430815.8,286047004.7,N
1684430835.6,286047005.4,N
1684430855.4,286047006.0,N
1684430875.3,286047005.3,N
1684430895.1,286047005.8,N
1684430915.9,286047003.3,N
1684430935.7,286047003.3,N
1684430955.5,286047003.1,N
1684430975.4,286047003.6,N
1684430995.2,286047004.8,N
1684431015.0,286047003.3,N
1684431015.9,286047003.3,N
1684431035.8,286047002.1,N
1684431055.6,286047000.5,N
1684431075.5,286047000.4,N
1684431095.3,286047000.7,N
1684431115.1,286047000.9,N
1684431135.9,286047000.1,N
1684431155.7,286047002.7,N
1684431175.5,286047000.3,N
1684431195.4,286047001.2,N
1684431215.2,286046998.8,N
1684431235.1,286046998.6,N
1684431236.0,286046998.6,N
1684431255.8,286046999.2,N
1684431275.6,286046999.1,N
1684431295.5,286046996.5,N
1684431315.3,286046999.6,N
1684431335.1,286046997.1,N
1684431355.9,286046996.7,N
1684431375.7,286046997.9,N
1684431395.6,286046996.8,N
1684431415.4,286046997.7,N
1684431435.2,286046996.8,N
1684431455.1,286046997.5,N
1684431456.0,286046997.5,N
1684431475.8,286046995.0,N
1684431495.7,286046995.7,N
1684431515.5,286046995.8,N
1684431535.3,286046995.5,N
1684431555.2,286046995.4,N
1684431575.0,286046995.5,N
1684431575.9,286046995.5,N
1684431595.8,286046996.1,N
1684431615.6,286046995.1,N
1684431635.4,286046996.2,N
1684431655.3,286046993.8,Y
1684431675.1,286046997.2,P
1684431695.9,286046997.7,P
1684431715.7,286046997.3,P
1684431735.5,286046997.3,Y
1684431755.4,286046999.4,P
1684431775.2,286046998.9,N
1684431795.0,286046998.7,N
1684431795.9,286046998.7,N
1684431815.8,286046998.6,N
1684431835.6,286046998.4,N
1684431855.5,286046999.2,N
1684431875.3,286046996.7,Y
1684431895.1,286046998.6,P
1684431915.9,286046999.4,P
1684431935.7,286046998.6,P
1684431955.6,286046998.6,Y
1684431975.4,286046999.9,P
1684431995.2,286047000.2,N
1684432015.1,286047000.1,N
1684432016.0,286047000.1,N
1684432035.8,286047002.8,Y
1684432055.7,286047002.5,P
1684432075.5,286047002.1,N
1684432095.3,286047002.8,N
1684432115.2,286047000.5,N
1684432135.0,286047000.0,N
1684432135.9,286047000.0,N
1684432155.8,286047000.1,N
1684432175.6,286047002.7,N
1684432195.4,286047000.1,N
1684432215.3,286047001.0,N
1684432235.1,286047000.4,N
1684432255.8,286047001.1,N
1684432275.7,286047000.7,N
1684432295.5,286047000.8,N
1684432315.4,286047001.0,N
1684432335.2,286047001.2,N
1684432355.0,286047000.9,N
1684432355.9,286047000.9,N
1684432375.8,286046998.8,N
1684432395.6,286046999.4,N
1684432415.4,286046996.7,Y
1684432435.3,286046997.5,P
1684432455.1,286046997.3,N
1684432475.9,286046996.7,N
1684432495.7,286046999.2,N
1684432515.5,286046997.2,N
1684432535.4,286046999.3,N
1684432555.2,286047000.8,N
1684432575.0,286046998.3,N
1684432575.9,286046998.3,N
1684432595.8,286046998.1,N
1684432615.6,286046998.4,N
1684432635.5,286046998.9,N
1684432655.3,286047000.9,N
1684432675.1,286046999.1,N
1684432695.9,286046999.3,N
1684432715.7,286046997.9,N
1684432735.5,286046997.2,N
1684432755.4,286046997.1,N
1684432775.2,286046997.7,N
1684432795.1,286046995.9,Y
1684432796.0,286046995.9,P
