#timestamp,LO_Frequency,Hit,StdDev 
1528282815.3,286047001.4,N
1528282835.1,286047004.3,Y
1528282836.0,286047004.3,P
1528282855.8,286047000.7,N
1528282875.7,286046998.5,N
1528282895.5,286046999.1,N
1528282915.3,286046999.3,N
1528282935.2,286046996.6,N
1528282955.0,286046996.6,N
1528282955.9,286046996.6,N
1528282975.8,286046996.5,N
1528282995.6,286046999.4,N
1528283015.5,286046999.4,N
1528283035.3,286046996.8,N
1528283055.1,286046999.5,N
1528283075.9,286046999.0,N
1528283095.7,286046996.5,N
1528283115.5,286046999.1,N
1528283135.4,286046999.1,N
1528283155.2,286046999.1,N
1528283175.1,286046996.8,N
1528283176.0,286046996.8,N
1528283195.8,286046999.1,N
1528283215.6,286046999.2,N
1528283235.5,286046997.3,N
1528283255.3,286046997.5,N
1528283275.2,286046997.3,N
1528283295.9,286046997.3,N
1528283315.7,286046995.6,N
1528283335.6,286046995.9,N
1528283355.4,286046993.4,Y
1528283375.3,286046995.0,P
1528283395.1,286046996.2,N
1528283396.0,286046996.2,N
1528283415.8,286046996.1,Y
1528283435.7,286046996.5,P
1528283455.5,286046999.5,P
1528283475.4,286046997.7,N
1528283495.2,286046997.3,N
1528283545.1,286046999.0,E
1528283555.9,286046999.3,N
1528283575.7,286047000.3,P
1528283595.6,286047001.1,N
1528283615.4,286047000.8,N
1528283635.2,286046998.8,N
1528283655.1,286047000.7,N
1528283656.0,286047000.7,N
1528283675.8,286047000.7,N
1528283695.7,286046998.4,N
1528283715.5,286046998.4,N
1528283735.3,286047001.0,N
1528283755.2,286047000.6,N
1528283775.0,286046998.1,N
1528283775.9,286046998.1,N
1528283795.7,286046998.2,N
1528283815.6,286046998.5,N
1528283835.4,286046998.9,N
1528283855.3,286046998.8,N
1528283875.1,286046998.9,N
1528283876.0,286046998.9,N
1528283895.8,286046999.4,N
1528283915.7,286046999.4,N
1528283935.5,286046997.2,N
1528283955.4,286046997.1,N
1528283975.2,286046997.6,N
1528283995.0,286046997.6,N
1528283995.9,286046997.6,N
1528284015.8,286046994.9,Y
1528284035.6,286046995.2,P
1528284055.4,286046997.9,N
1528284075.3,286046995.5,N
1528284095.1,286046998.0,N
1528284115.9,286046995.3,Y
1528284135.7,286046998.4,P
1528284155.5,286046998.9,N
1528284175.4,286046998.5,N
1528284195.2,286046998.4,N
1528284215.1,286047001.0,N
1528284216.0,286047001.0,N
1528284235.8,286047000.5,N
1528284255.6,286047000.9,N
1528284275.5,286047002.1,N
1528284295.3,286047000.6,N
1528284315.2,286047001.0,N
1528284335.6,286047000.7,N
1528284355.4,286047000.8,N
1528284375.3,286046998.1,N
1528284395.1,286046998.7,N
1528284396.0,286046998.7,N
1528284415.8,286046998.3,N
1528284435.7,286046998.6,N
1528284455.5,286047001.0,N
1528284475.3,286047001.2,N
1528284495.2,286046999.0,N
1528284515.0,286046999.0,N
1528284515.9,286046999.0,N
1528284535.8,286046996.9,N
1528284555.6,286046997.3,N
1528284575.4,286046996.7,N
1528284595.3,286046997.1,N
1528284615.1,286046996.5,N
1528284635.8,286046998.9,N
1528284655.7,286046996.5,N
1528284675.5,286046997.5,N
1528284695.4,286046997.5,N
1528284715.2,286046997.3,N
1528284735.0,286046997.7,N
1528284735.9,286046997.7,N
1528284755.8,286046998.9,N
1528284775.6,286046999.3,N
1528284795.4,286046999.5,N
1528284815.3,286046997.1,N
1528284835.1,286046996.6,N
1528284855.9,286046997.6,N
1528284875.7,286046995.0,Y
1528284895.5,286046999.5,P
1528284915.4,286046997.2,P
1528284935.2,286046997.3,N
1528284955.0,286046997.6,N
1528284955.9,286046997.6,N
1528284975.8,286046995.3,Y
1528284995.6,286046997.0,P
1528285015.5,286046997.1,P
1528285035.3,286046996.6,P
1528285055.2,286046998.5,Y
1528285075.9,286047001.9,P
1528285095.7,286047004.3,N
1528285115.6,286047004.0,N
1528285135.4,286047003.6,N
1528285155.3,286047003.7,N
1528285175.1,286047005.7,N
1528285176.0,286047005.7,N
1528285195.8,286047006.0,N
1528285215.7,286047005.7,N
1528285235.5,286047005.9,N
1528285255.3,286047005.1,N
1528285275.2,286047005.3,N
1528285295.0,286047005.4,N
1528285295.9,286047005.4,N
1528285315.8,286047002.9,N
1528285335.6,286047004.7,N
1528285355.4,286047007.2,Y
1528285375.3,286047001.3,P
1528285395.1,286047001.8,N
1528285415.9,286047001.5,N
1528285435.7,286047001.5,N
1528285455.5,286047002.6,N
1528285475.4,286047002.0,N
1528285495.2,286047002.8,N
1528285515.0,286047001.9,N
1528285515.9,286047001.9,N
1528285535.8,286047002.6,Y
1528285555.6,286047000.7,P
1528285575.5,286046998.2,N
1528285595.3,286046998.7,N
1528285615.1,286046998.6,N
1528285635.9,286047001.1,N
1528285655.7,286047000.4,N
1528285675.6,286047000.4,N
1528285695.4,286047000.0,N
1528285715.2,286046999.8,N
1528285735.1,286047002.3,N
1528285736.0,286047002.3,N
1528285755.8,286047000.0,N
1528285775.7,286047000.9,N
1528285795.5,286046999.7,N
1528285815.3,286047000.3,N
1528285835.2,286046999.9,N
1528285855.0,286047000.4,N
1528285855.9,286047000.4,N
1528285875.8,286047000.2,N
1528285895.6,286047002.4,N
1528285915.5,286047002.4,N
1528285935.3,286047002.8,N
1528285985.2,286047001.3,E
1528285995.1,286047002.4,N
1528285996.0,286047002.4,P
1528286015.8,286047001.0,P
1528286035.7,286046999.9,N
1528286055.5,286046998.2,N
1528286075.3,286047000.9,N
1528286095.2,286047000.3,N
1528286115.0,286047000.4,N
1528286115.9,286047000.4,N
1528286135.8,286047000.9,N
1528286155.6,286046998.5,N
1528286175.4,286046998.1,N
1528286195.3,286046998.2,N
1528286215.1,286047000.6,N
1528286235.8,286047001.2,N
1528286255.7,286047000.4,N
1528286275.5,286047000.4,N
1528286295.4,286046999.9,N
1528286315.2,286047002.8,N
1528286335.0,286047000.2,N
1528286335.9,286047000.2,N
1528286355.8,286047000.9,N
1528286375.6,286047000.6,N
1528286395.5,286047001.0,N
