#timestamp,LO_Frequency,Hit,StdDev 
1637388015.4,286047004.1,N
1637388035.2,286047004.1,N
1637388055.0,286047001.7,N
1637388055.9,286047001.7,N
1637388075.8,286047004.2,N
1637388095.6,286047004.2,N
1637388115.5,286047003.1,N
1637388135.3,286047005.5,N
1637388155.1,286047005.3,N
1637388175.9,286047005.0,N
1637388195.7,286047006.6,N
1637388215.5,286047006.9,N
1637388235.4,286047006.8,N
1637388255.2,286047006.6,N
1637388275.0,286047004.7,N
1637388276.0,286047004.7,N
1637388295.8,286047004.9,N
1637388315.6,286047005.2,N
1637388335.5,286047005.1,N
1637388355.3,286047004.9,N
1637388375.1,286047007.0,N
1637388395.9,286047009.1,N
1637388415.7,286047008.3,N
1637388435.5,286047008.7,N
1637388455.4,286047006.9,N
1637388475.2,286047004.5,N
1637388495.1,286047005.2,N
1637388496.0,286047005.2,N
1637388515.8,286047004.2,N
1637388535.6,286047003.8,N
1637388555.5,286047005.3,Y
1637388575.3,286046999.5,P
1637388595.2,286046996.9,N
1637388615.9,286046999.1,N
1637388635.7,286046999.6,N
1637388655.6,286046996.5,N
1637388675.4,286046997.1,N
1637388695.2,286046997.0,N
1637388715.1,286046997.8,N
1637388716.0,286046997.8,N
1637388735.8,286046997.7,N
1637388755.7,286046997.1,N
1637388775.5,286046997.8,N
1637388795.3,286046997.7,N
1637388815.2,286046999.2,N
1637388835.9,286046998.8,N
1637388855.7,286046997.2,N
1637388875.6,286046997.1,N
1637388895.4,286046998.2,N
1637388915.3,286046999.4,N
1637388965.1,286046996.8,E
1637388975.0,286046998.2,N
1637388975.9,286046998.2,P
1637388995.8,286047002.7,P
1637389015.6,286047002.3,N
1637389035.5,286047001.7,N
1637389055.3,286047002.5,N
1637389075.1,286047003.9,N
1637389095.9,286047004.3,N
1637389115.7,286047001.8,N
1637389135.5,286047002.1,N
1637389155.4,286047004.0,N
1637389175.2,286047003.0,N
1637389195.1,286047003.7,N
1637389196.0,286047003.7,N
1637389215.8,286047003.2,N
1637389235.6,286047005.4,N
1637389255.5,286047011.9,Y
1637389275.3,286047001.4,P
1637389295.1,286047004.1,P
1637389315.9,286047004.3,P
1637389335.7,286047002.9,N
1637389355.6,286047005.3,Y
1637389375.4,286047001.4,P
1637389395.2,286047001.9,N
1637389415.1,286046999.8,N
1637389416.0,286046999.8,N
1637389435.8,286047000.3,N
1637389455.7,286047000.9,N
1637389475.5,286047000.7,N
1637389495.3,286047000.5,N
1637389515.2,286047001.0,N
1637389535.9,286046999.2,N
1637389555.7,286046997.5,N
1637389575.6,286046995.4,Y
1637389595.4,286046996.3,P
1637389615.3,286046995.6,N
1637389635.1,286046996.2,N
1637389636.0,286046996.2,N
1637389655.8,286046995.1,N
1637389675.7,286046995.6,N
1637389695.5,286046993.8,Y
1637389715.3,286046996.5,P
1637389735.2,286046997.1,P
1637389755.0,286046997.4,P
1637389755.9,286046997.4,Y
1637389775.8,286047000.3,P
1637389795.6,286046998.6,N
1637389815.4,286047000.5,N
1637389835.3,286047000.4,N
1637389855.1,286047000.3,N
1637389875.8,286047002.0,N
1637389895.7,286047004.0,N
1637389915.5,286047001.8,N
1637389935.4,286047001.7,N
1637389955.2,286047001.9,N
1637389975.0,286047000.0,N
1637389975.9,286047000.0,N
1637389995.8,286046999.9,N
1637390015.6,286047000.6,N
1637390035.4,286046999.7,N
1637390055.3,286046999.9,N
1637390075.1,286047002.3,N
1637390095.9,286047000.4,N
1637390115.7,286047000.5,N
1637390135.5,286046999.9,N
1637390155.4,286047000.4,N
1637390175.2,286047002.4,N
1637390195.0,286047002.8,N
1637390195.9,286047002.8,N
1637390215.8,286047002.2,N
1637390235.6,286047002.1,N
1637390255.5,286047004.4,Y
1637390275.3,286047003.9,P
1637390295.1,286047004.4,N
1637390315.9,286047004.0,N
1637390335.7,286047004.2,N
1637390355.5,286047004.4,Y
1637390375.4,286047001.1,P
1637390395.2,286046999.9,N
1637390415.1,286047000.9,N
1637390416.0,286047000.9,N
1637390435.8,286047000.6,N
1637390455.6,286047002.6,N
1637390475.5,286046999.8,N
1637390495.3,286047002.6,N
1637390515.1,286046999.8,N
1637390535.9,286047000.7,N
1637390555.7,286046998.9,N
1637390575.6,286046996.7,N
1637390595.4,286046996.9,N
1637390615.2,286046997.3,N
1637390635.1,286046998.0,N
1637390636.0,286046998.0,N
1637390655.8,286046999.2,N
1637390675.6,286046997.0,N
1637390695.5,286046999.0,N
1637390715.3,286047000.7,N
1637390735.2,286046998.5,N
1637390755.9,286047000.6,N
1637390775.7,286047000.7,N
1637390795.6,286047001.2,N
1637390815.4,286046998.2,N
1637390835.2,286046999.0,N
1637390855.1,286046998.4,N
1637390856.0,286046998.4,N
1637390875.8,286046998.2,N
1637390895.7,286046998.8,N
1637390915.5,286047000.4,N
1637390935.3,286047000.2,N
1637390955.2,286047000.5,N
1637390975.0,286046999.9,N
1637390975.9,286046999.9,N
1637390995.8,286047001.2,N
1637391015.6,286046999.9,N
1637391035.4,286047002.7,N
1637391055.3,286047001.5,N
1637391075.1,286047002.1,N
1637391095.8,286047002.4,N
1637391115.7,286047000.2,N
1637391135.5,286047000.6,N
1637391155.4,286047002.7,N
1637391175.2,286047002.3,N
1637391195.0,286047001.5,N
1637391195.9,286047001.5,N
1637391215.8,286047002.6,N
1637391235.6,286047002.6,N
1637391255.5,286047001.9,N
1637391275.3,286047002.6,N
1637391295.1,286047002.1,N
1637391315.9,286047002.6,N
1637391335.7,286047000.2,N
1637391355.5,286047002.5,N
1637391375.4,286047001.7,N
1637391395.2,286047003.3,N
1637391415.1,286047002.9,N
1637391416.0,286047002.9,N
1637391435.8,286047003.4,N
1637391455.6,286047002.1,N
1637391475.5,286047001.6,N
1637391495.3,286047004.3,Y
1637391515.2,286047002.3,P
1637391535.9,286047002.2,P
1637391555.7,286047004.0,P
1637391575.6,286047004.0,Y
1637391595.4,286047000.6,P
