#timestamp,LO_Frequency,Hit,StdDev 
1600538415.3,286047000.0,N
1600538435.2,286046999.8,N
1600538455.0,286047000.2,N
1600538455.9,286047000.2,N
1600538475.8,286047002.4,N
1600538495.6,286046999.8,N
1600538515.4,286047000.1,N
1600538535.3,286046999.9,N
1600538555.1,286047002.7,Y
1600538575.9,286047000.2,P
1600538595.7,286046999.8,N
1600538615.5,286046999.8,N
1600538635.4,286047000.1,N
1600538655.2,286047002.8,Y
1600538675.0,286046999.7,P
1600538675.9,286046999.7,N
1600538695.8,286047002.8,P
1600538715.6,286046999.7,N
1600538735.5,286047002.8,N
1600538755.3,286047002.8,N
1600538775.1,286047002.7,N
1600538795.9,286047002.3,N
1600538815.7,286047002.3,N
1600538835.5,286047002.8,N
1600538855.4,286047002.5,N
1600538875.2,286047002.6,N
1600538895.1,286047002.5,N
1600538896.0,286047002.5,N
1600538915.8,286047002.3,N
1600538935.6,286047002.5,N
1600538955.5,286047002.4,N
1600538975.3,286047002.1,N
1600538995.1,286047001.6,N
1600539015.9,286047001.5,N
1600539035.7,286047002.2,N
1600539055.6,286047002.0,N
1600539075.4,286047002.1,N
1600539095.2,286047002.2,N
1600539115.1,286047001.8,N
1600539116.0,286047001.8,N
1600539135.8,286047002.0,N
1600539155.7,286047001.5,N
1600539175.5,286047001.8,N
1600539195.3,286047001.8,N
1600539215.2,286047001.7,N
1600539235.0,286047001.7,N
1600539235.9,286047001.7,N
1600539255.7,286047003.9,Y
1600539275.6,286047000.4,P
1600539295.4,286047000.0,N
1600539315.3,286047000.7,N
1600539335.1,286046999.8,N
1600539336.0,286046999.8,N
1600539355.8,286047000.1,N
1600539375.7,286047002.4,Y
1600539395.5,286047002.3,P
1600539415.4,286047002.8,N
1600539435.2,286047002.8,N
1600539455.0,286047000.9,N
1600539455.9,286047000.9,N
1600539475.8,286047000.3,N
1600539495.6,286047000.0,N
1600539515.4,286047000.3,N
1600539535.3,286047000.2,N
1600539555.1,286046999.9,N
1600539575.9,286046999.8,N
1600539595.7,286047000.6,N
1600539615.5,286046999.9,N
1600539635.4,286046999.9,N
1600539655.2,286047000.4,N
1600539675.0,286047001.2,N
1600539675.9,286047001.2,N
1600539695.8,286047001.2,N
1600539715.6,286047000.4,N
1600539735.5,286047001.0,N
1600539755.3,286047000.8,N
1600539775.1,286047000.8,N
1600539795.9,286047000.5,N
1600539815.7,286047000.5,N
1600539835.5,286047000.6,N
1600539855.4,286046998.1,N
1600539875.2,286046998.5,N
1600539895.1,286046998.2,N
1600539896.0,286046998.2,N
1600539915.8,286046998.2,N
1600539935.6,286046998.6,N
1600539955.5,286046998.7,N
1600539975.3,286047001.0,N
1600539995.2,286046998.1,N
1600540015.9,286046998.5,N
1600540035.7,286046998.2,N
1600540055.6,286046998.5,N
1600540075.4,286046998.4,N
1600540095.2,286046998.2,N
1600540145.1,286046999.2,E
1600540155.0,286046998.3,N
1600540155.9,286046998.3,P
1600540175.8,286046998.6,P
1600540195.6,286046998.3,Y
1600540215.4,286047002.8,P
1600540265.3,286047000.2,E
1600540275.2,286046999.9,N
1600540295.1,286047000.0,P
1600540296.0,286047000.0,N
1600540315.8,286047000.4,Y
1600540335.7,286047000.4,P
1600540355.5,286047000.9,P
1600540375.3,286047002.7,P
1600540395.2,286047000.0,N
1600540415.9,286046999.8,N
1600540435.7,286047000.3,N
1600540455.6,286047000.4,N
1600540475.4,286047002.8,Y
1600540495.3,286047000.6,P
1600540515.1,286047000.4,P
1600540516.0,286047000.4,P
1600540535.8,286047000.4,Y
1600540555.7,286047000.4,P
1600540575.5,286047000.6,P
1600540595.4,286047001.0,P
1600540615.2,286047000.5,N
1600540635.0,286047000.2,N
1600540635.9,286047000.2,N
1600540655.8,286047002.8,Y
1600540675.6,286047000.2,P
1600540695.5,286047000.9,P
1600540715.3,286047000.9,P
1600540735.1,286047000.9,N
1600540755.9,286047000.4,N
1600540775.7,286047000.8,N
1600540795.5,286047000.3,N
1600540815.4,286047000.3,N
1600540835.2,286047000.3,N
1600540855.1,286047000.4,N
1600540856.0,286047000.4,N
1600540875.8,286047000.1,N
1600540895.6,286047000.9,Y
1600540915.5,286047001.2,P
1600540935.3,286047000.5,N
1600540955.1,286047000.8,N
1600540975.9,286046998.5,Y
1600540995.7,286046998.7,P
1600541015.6,286046998.8,N
1600541035.4,286046998.3,N
1600541055.2,286046998.3,N
1600541075.1,286046998.7,N
1600541076.0,286046998.7,N
1600541095.8,286046998.8,N
1600541115.7,286046998.9,N
1600541135.5,286046999.1,N
1600541155.3,286046998.4,N
1600541175.2,286046998.4,N
1600541195.9,286046998.4,N
1600541215.7,286046998.8,N
1600541235.6,286046998.9,N
1600541255.4,286046999.0,N
1600541275.3,286046998.5,N
1600541295.1,286046999.1,N
1600541296.0,286046999.1,N
1600541315.8,286046999.3,N
1600541335.7,286046998.4,Y
1600541355.5,286047001.0,P
1600541375.3,286047001.1,N
1600541395.2,286047001.2,N
1600541415.0,286046998.5,N
1600541415.9,286046998.5,N
1600541435.8,286046998.6,N
1600541455.6,286046998.6,N
1600541475.4,286046999.1,N
1600541495.3,286046999.2,N
1600541515.1,286046999.1,N
1600541535.9,286046999.0,N
1600541555.7,286046999.0,N
1600541575.5,286046996.9,Y
1600541595.4,286046998.8,P
1600541615.2,286046998.5,P
1600541635.0,286047001.1,N
1600541635.9,286047001.1,N
1600541655.8,286046998.2,N
1600541675.6,286046998.1,N
1600541695.5,286046998.2,N
1600541715.3,286046999.0,N
1600541735.1,286046998.2,N
1600541755.9,286046998.6,N
1600541775.7,286046999.0,N
1600541795.5,286046998.6,N
1600541815.4,286046998.6,N
1600541835.2,286046998.4,N
1600541855.1,286046998.8,N
1600541856.0,286046998.8,N
1600541875.8,286046998.3,N
1600541895.6,286046998.7,N
1600541915.5,286046998.9,N
1600541935.3,286046998.4,N
1600541955.2,286046998.7,N
1600541975.9,286046999.1,N
1600541995.7,286046998.4,N
