#timestamp,LO_Frequency,Hit 
1501286455.9,286046990.3,P
1501286475.7,286046983.7,P
1501286495.6,286046982.4,P
1501286515.4,286046988.2,P
1501286535.3,286047002.1,N
1501286555.1,286047008.2,N
1501286575.8,286047008.7,N
1501286595.7,286047011.9,N
1501286615.5,286047010.4,N
1501286635.4,286047009.1,N
1501286655.2,286047002.5,N
1501286675.0,286047000.8,N
1501286675.9,286047000.8,N
1501286695.8,286046999.7,N
1501286715.6,286047000.6,N
1501286735.4,286047003.7,N
1501286755.3,286047006.8,N
1501286775.1,286047011.8,N
1501286795.9,286047005.3,N
1501286815.7,286047000.7,N
1501286835.5,286046995.1,N
1501286855.4,286046998.4,N
1501286875.2,286046997.0,N
1501286895.0,286046991.8,N
1501286895.9,286046991.8,N
1501286915.8,286046995.0,N
1501286935.6,286046995.7,N
1501286955.5,286046993.8,N
1501286975.3,286046994.6,N
1501286995.1,286046995.7,N
1501287045.9,286047004.0,E
1501287055.8,286047002.1,N
1501287075.7,286047005.6,P
1501287095.5,286047007.6,P
1501287115.3,286047008.0,P
1501287135.2,286047006.6,P
1501287155.0,286047007.8,P
1501287155.9,286047007.8,P
1501287175.8,286046996.6,P
1501287195.6,286046999.2,N
1501287215.4,286046998.4,N
1501287235.3,286046998.0,N
1501287255.1,286046996.0,N
1501287275.8,286046994.1,N
1501287295.7,286046995.5,N
1501287315.5,286046990.8,N
1501287335.4,286046996.4,N
1501287355.2,286046991.2,N
1501287375.0,286046996.4,N
1501287375.9,286046996.4,N
1501287395.8,286047001.3,N
1501287415.6,286047004.0,N
1501287435.4,286047001.0,N
1501287455.3,286046995.6,N
1501287475.1,286046992.8,N
1501287495.9,286046989.3,N
1501287515.7,286046984.8,P
1501287535.5,286046982.2,N
1501287555.4,286046979.1,P
1501287575.2,286046976.7,P
1501287595.1,286046985.7,P
1501287596.0,286046985.7,P
1501287615.8,286046985.2,P
1501287635.6,286046999.6,N
1501287655.5,286046999.1,N
1501287675.3,286046996.2,N
1501287695.2,286046993.3,N
1501287715.9,286046991.7,N
1501287735.7,286046990.6,N
1501287755.6,286046990.9,N
1501287775.4,286046991.0,N
1501287795.2,286046989.0,N
1501287815.1,286046989.4,N
1501287816.0,286046989.4,N
1501287835.8,286046989.2,N
1501287855.7,286046989.3,N
1501287875.5,286046987.3,N
1501287895.3,286046987.5,N
1501287915.2,286046988.0,N
1501287935.0,286046988.1,N
1501287935.9,286046988.1,N
1501287955.8,286046986.4,P
1501287975.6,286046993.3,P
1501287995.4,286046993.6,N
1501288015.3,286046992.8,N
1501288035.1,286046990.5,P
1501288055.8,286046999.3,N
1501288075.7,286047000.4,N
1501288095.5,286047001.0,N
1501288115.4,286047000.0,N
1501288135.2,286046999.9,N
1501288155.0,286047001.1,N
1501288155.9,286047001.1,N
1501288175.8,286046999.9,N
1501288195.6,286047001.2,N
1501288215.4,286046998.4,N
1501288235.3,286046997.5,N
1501288255.1,286046997.0,N
1501288275.9,286046995.4,N
1501288295.7,286046993.4,N
1501288315.5,286046993.8,N
1501288335.4,286046994.0,N
1501288355.2,286046992.2,N
1501288375.0,286046992.2,N
1501288376.0,286046992.2,N
1501288395.8,286046992.9,N
1501288415.6,286046993.5,N
1501288435.5,286046994.7,N
1501288455.3,286046992.9,N
1501288475.1,286046990.2,N
1501288495.9,286046990.8,N
1501288515.7,286046991.2,N
1501288535.6,286046989.1,N
1501288555.4,286046989.2,N
1501288575.2,286046989.3,N
1501288595.1,286046987.6,P
1501288596.0,286046987.6,P
1501288615.8,286046994.7,N
1501288635.7,286046992.5,N
1501288655.5,286046992.8,N
1501288675.3,286046991.3,N
1501288695.2,286046991.3,P
1501288715.0,286046999.6,N
1501288715.9,286046999.6,N
1501288735.8,286046996.6,N
1501288755.6,286046997.1,N
1501288775.4,286046996.5,N
1501288795.3,286046999.2,N
1501288815.1,286046997.5,N
1501288835.8,286046997.6,N
1501288855.7,286046997.2,N
1501288875.5,286046997.7,N
1501288895.3,286046994.9,N
1501288915.2,286046996.7,N
1501288935.0,286046996.5,N
1501288935.9,286046996.5,N
1501288955.8,286046999.3,N
1501288975.6,286046999.5,N
1501288995.4,286046997.4,N
1501289015.3,286046997.0,N
1501289035.1,286046997.3,N
1501289055.9,286046998.0,N
1501289075.7,286046995.7,N
1501289095.5,286046993.3,P
1501289115.4,286046997.1,N
1501289135.2,286046997.0,N
1501289155.0,286046998.9,N
1501289156.0,286046998.9,N
1501289175.8,286046997.7,N
1501289195.6,286046997.3,N
1501289215.5,286046995.4,N
1501289235.3,286046996.1,N
1501289255.1,286046995.8,N
1501289275.9,286046997.5,N
1501289295.7,286046995.6,N
1501289315.6,286046996.4,N
1501289335.4,286046996.0,N
1501289355.2,286046993.5,P
1501289375.1,286046998.0,N
1501289376.0,286046998.0,N
1501289395.8,286046995.3,N
1501289415.6,286046997.2,N
1501289435.5,286046996.9,N
1501289455.3,286046998.4,N
1501289475.2,286046998.7,N
1501289495.9,286046998.7,N
1501289515.7,286046998.5,N
1501289535.6,286046999.1,N
1501289555.4,286046999.1,N
1501289575.2,286046997.0,N
1501289595.1,286046997.6,N
1501289596.0,286046997.6,N
1501289615.8,286046996.5,N
1501289635.7,286046997.4,N
1501289655.5,286046999.2,N
1501289675.3,286046996.9,N
1501289695.2,286046995.1,P
1501289715.0,286046998.2,N
1501289715.9,286046998.2,N
1501289735.8,286046999.2,N
1501289755.6,286046996.8,N
1501289775.4,286046995.3,P
1501289795.3,286046998.1,N
1501289815.1,286046998.9,N
1501289835.9,286046996.7,N
1501289855.7,286046999.5,N
1501289875.5,286046996.7,N
1501289895.4,286047000.7,N
1501289915.2,286046998.4,N
1501289935.0,286046998.6,N
1501289935.9,286046998.6,N
1501289955.8,286046998.4,N
1501289975.6,286046998.5,N
1501289995.5,286046995.0,P
