#timestamp,LO_Frequency,Hit,StdDev 
1518958815.1,286047004.0,N
1518958835.9,286047003.7,N
1518958855.7,286047004.3,N
1518958875.5,286047001.8,N
1518958895.4,286047004.3,N
1518958915.2,286047001.9,N
1518958935.1,286047001.5,N
1518958936.0,286047001.5,N
1518958955.8,286047011.9,Y
1518958975.6,286046997.8,P
1518958995.5,286046997.6,N
1518959015.3,286046997.3,N
1518959035.2,286046997.7,N
1518959055.9,286046997.7,N
1518959075.7,286046997.2,N
1518959095.6,286046997.9,N
1518959115.4,286046997.3,N
1518959135.2,286046997.5,N
1518959155.1,286046998.0,N
1518959156.0,286046998.0,N
1518959175.8,286046997.3,N
1518959195.7,286046997.6,N
1518959215.5,286046997.8,N
1518959235.3,286046997.5,N
1518959285.2,286046995.3,E
1518959295.1,286046999.2,N
1518959315.9,286047000.7,P
1518959335.7,286047000.2,N
1518959355.5,286047002.3,Y
1518959375.4,286047002.5,P
1518959395.2,286047002.4,N
1518959415.1,286047001.6,N
1518959416.0,286047001.6,N
1518959435.8,286047001.8,N
1518959455.6,286047002.0,N
1518959475.5,286047000.1,N
1518959495.3,286046999.7,N
1518959515.1,286047000.6,N
1518959535.9,286047000.3,N
1518959555.7,286047002.8,N
1518959575.6,286047002.2,N
1518959595.4,286047002.1,N
1518959615.2,286047002.0,N
1518959635.1,286047001.3,N
1518959636.0,286047001.3,N
1518959655.8,286047004.3,Y
1518959675.7,286047001.6,P
1518959695.5,286047002.3,P
1518959715.3,286047000.7,N
1518959735.2,286047000.8,N
1518959755.0,286047000.0,N
1518959755.9,286047000.0,N
1518959775.7,286047000.3,N
1518959795.6,286047000.1,N
1518959815.4,286046999.7,N
1518959835.3,286046999.9,N
1518959855.1,286047002.6,Y
1518959856.0,286047002.6,P
1518959875.8,286046999.8,N
1518959895.7,286047001.8,N
1518959915.5,286047000.2,N
1518959935.4,286047001.6,N
1518959955.2,286047004.4,Y
1518959975.0,286047001.6,P
1518959975.9,286047001.6,P
1518959995.8,286047001.9,P
1518960015.6,286047002.5,Y
1518960035.4,286046998.4,P
1518960055.3,286046998.5,N
1518960075.1,286047001.2,N
1518960095.9,286046998.4,N
1518960115.7,286046999.4,N
1518960135.6,286046998.9,N
1518960155.4,286046998.4,N
1518960175.2,286046998.6,N
1518960195.1,286046998.9,N
1518960196.0,286046998.9,N
1518960215.8,286046998.5,N
1518960235.7,286046998.3,N
1518960255.5,286046998.4,N
1518960275.3,286047000.9,N
1518960295.2,286046998.6,N
1518960315.9,286047000.3,N
1518960335.7,286047000.3,N
1518960355.6,286047002.8,N
1518960375.4,286046999.7,N
1518960395.3,286047000.1,N
1518960415.1,286047001.8,N
1518960416.0,286047001.8,N
1518960435.8,286046999.8,N
1518960455.7,286047000.1,N
1518960475.5,286047000.2,N
1518960495.3,286047000.4,N
1518960515.2,286046999.8,N
1518960535.0,286047000.2,N
1518960535.9,286047000.2,N
1518960555.8,286047000.1,N
1518960575.6,286047001.6,N
1518960595.4,286047001.9,N
1518960615.3,286047002.8,N
1518960635.1,286047002.5,N
1518960655.8,286047004.2,Y
1518960675.7,286047003.6,P
1518960695.5,286047004.1,N
1518960715.4,286047001.8,N
1518960735.2,286046999.7,N
1518960755.0,286047000.0,N
1518960755.9,286047000.0,N
1518960775.8,286047002.2,N
1518960795.6,286047002.8,N
1518960815.5,286047002.8,N
1518960835.3,286047002.5,N
1518960855.1,286046999.8,N
1518960875.9,286047000.1,N
1518960895.7,286046999.7,N
1518960915.5,286047002.7,N
1518960935.4,286047001.6,N
1518960955.2,286047002.2,N
1518960975.1,286047002.5,N
1518960976.0,286047002.5,N
1518960995.8,286047001.6,N
1518961015.6,286047001.6,N
1518961035.5,286047002.2,N
1518961055.3,286047001.3,N
1518961075.1,286047004.3,Y
1518961095.9,286047000.8,P
1518961115.7,286047000.8,N
1518961135.6,286047000.9,N
1518961155.4,286047000.7,N
1518961175.2,286047000.5,N
1518961195.1,286047000.4,N
1518961196.0,286047000.4,N
1518961215.8,286047002.7,Y
1518961235.7,286047000.9,P
1518961255.5,286047000.5,P
1518961275.3,286046998.1,P
1518961295.2,286047001.1,N
1518961315.0,286047000.5,N
1518961315.9,286047000.5,N
1518961335.8,286047002.5,N
1518961355.6,286047002.1,N
1518961375.4,286047002.6,N
1518961395.3,286046999.9,N
1518961415.1,286046999.8,N
1518961435.9,286047000.4,N
1518961455.7,286047000.9,N
1518961475.5,286046999.9,N
1518961495.4,286047000.9,N
1518961515.2,286047000.9,N
1518961535.0,286046999.9,N
1518961535.9,286046999.9,N
1518961555.8,286047000.0,N
1518961575.6,286047002.8,N
1518961595.5,286047000.9,N
1518961615.3,286046998.6,N
1518961635.1,286047000.3,N
1518961655.9,286046999.9,N
1518961675.7,286047000.9,N
1518961695.6,286046998.2,N
1518961715.4,286047000.3,N
1518961735.2,286047000.4,N
1518961755.1,286047000.7,N
1518961756.0,286047000.7,N
1518961775.8,286047000.4,N
1518961795.6,286047001.0,N
1518961815.5,286046999.9,N
1518961835.3,286046999.8,N
1518961855.2,286047002.0,N
1518961875.0,286047001.9,N
1518961875.9,286047001.9,N
1518961895.8,286047000.2,N
1518961915.6,286047000.5,N
1518961935.4,286047016.4,Y
1518961955.3,286047023.2,P
1518961975.1,286047020.9,N
1518961995.8,286047017.5,N
1518962015.7,286047013.3,N
1518962035.5,286047011.7,N
1518962055.4,286047008.2,N
1518962075.2,286047009.1,N
1518962095.0,286047009.2,N
1518962095.9,286047009.2,N
1518962115.8,286047006.8,N
1518962135.6,286047007.2,N
1518962155.5,286047005.3,N
1518962175.3,286047003.0,N
1518962195.1,286047003.2,N
1518962215.9,286047005.6,N
1518962235.7,286047004.4,N
1518962255.5,286047004.4,N
1518962275.4,286047002.4,N
1518962295.2,286047002.3,N
1518962315.1,286047002.2,N
1518962316.0,286047002.2,N
1518962335.8,286047001.8,N
1518962355.6,286047002.3,N
1518962375.5,286047002.7,N
1518962395.3,286047000.1,N
