#timestamp,LO_Frequency,Hit,StdDev 
1546981215.5,286047002.0,N
1546981235.3,286046999.1,N
1546981255.2,286046999.3,N
1546981275.9,286047002.1,N
1546981295.7,286047001.6,N
1546981315.6,286046999.9,N
1546981335.4,286046999.0,N
1546981355.3,286047011.9,N
1546981375.1,286047004.0,N
1546981376.0,286047004.0,N
1546981395.8,286047010.9,N
1546981415.7,286047018.0,N
1546981435.5,286047014.3,N
1546981455.4,286047010.5,N
1546981475.2,286047008.0,N
1546981495.0,286047008.4,N
1546981495.9,286047008.4,N
1546981515.8,286047006.0,N
1546981535.6,286046998.4,N
1546981555.4,286047003.8,N
1546981575.3,286047006.6,N
1546981595.1,286047007.1,N
1546981615.9,286047011.2,N
1546981635.7,286047015.2,N
1546981655.5,286047016.2,Y
1546981675.4,286047008.6,P
1546981695.2,286047004.5,P
1546981715.1,286047000.1,N
1546981716.0,286047000.1,N
1546981735.8,286047000.3,N
1546981755.6,286046997.5,N
1546981775.5,286046994.1,N
1546981795.3,286046991.5,N
1546981815.1,286046989.8,N
1546981835.9,286046993.4,N
1546981855.7,286046997.1,N
1546981875.6,286046995.6,N
1546981895.4,286046996.3,N
1546981915.2,286046990.1,N
1546981935.1,286046989.1,N
1546981936.0,286046989.1,N
1546981955.8,286046989.1,N
1546981975.6,286046986.6,N
1546981995.5,286046982.6,N
1546982015.3,286046980.6,N
1546982035.2,286046985.1,N
1546982055.9,286046983.3,N
1546982105.8,286046980.8,E
1546982115.7,286046991.4,N
1546982135.5,286047005.2,P
1546982155.4,286047001.9,N
1546982175.2,286047002.1,N
1546982195.0,286047003.6,N
1546982195.9,286047003.6,N
1546982215.8,286047002.4,N
1546982235.6,286047002.8,N
1546982255.5,286047002.1,N
1546982275.3,286047001.2,N
1546982295.1,286046997.1,N
1546982345.9,286047003.6,E
1546982355.8,286046999.8,N
1546982375.7,286047000.0,P
1546982395.5,286046997.1,P
1546982415.3,286046992.0,Y
1546982435.2,286046988.9,P
1546982455.0,286046990.4,N
1546982455.9,286046990.4,N
1546982475.8,286046990.7,N
1546982495.6,286046990.1,N
1546982515.4,286046992.4,N
1546982535.3,286046996.0,N
1546982555.1,286046995.6,N
1546982556.0,286046995.6,N
1546982575.8,286046993.8,N
1546982595.7,286047006.3,N
1546982615.5,286047006.9,N
1546982635.4,286047006.3,N
1546982655.2,286047005.6,N
1546982675.0,286047003.1,N
1546982675.9,286047003.1,N
1546982695.8,286047007.1,N
1546982715.6,286047005.7,N
1546982735.4,286047004.7,N
1546982755.3,286047002.6,N
1546982775.1,286047007.1,N
1546982795.9,286047001.7,N
1546982815.7,286047002.6,N
1546982835.5,286047000.7,N
1546982855.4,286046999.5,N
1546982875.2,286046998.3,N
1546982895.0,286046999.7,N
1546982895.9,286046999.7,N
1546982915.8,286047004.0,N
1546982935.6,286047005.6,N
1546982955.5,286047003.1,N
1546982975.3,286047000.2,N
1546982995.1,286046999.5,N
1546983015.9,286047012.4,N
1546983035.7,286047014.0,N
1546983055.6,286047019.9,Y
1546983075.4,286047016.6,P
1546983095.2,286047012.4,N
1546983115.1,286047007.0,N
1546983116.0,286047007.0,N
1546983135.8,286047001.4,N
1546983155.6,286047002.6,N
1546983175.5,286047001.0,N
1546983195.3,286046996.7,N
1546983215.2,286046995.7,N
1546983235.9,286046994.6,N
1546983255.7,286046993.2,N
1546983275.6,286046989.1,N
1546983295.4,286046987.0,N
1546983315.2,286046986.9,N
1546983335.1,286046985.8,N
1546983336.0,286046985.8,N
1546983355.8,286046991.4,N
1546983375.7,286046990.8,N
1546983395.5,286046994.7,N
1546983415.3,286046996.0,N
1546983435.2,286046995.7,N
1546983455.0,286046993.9,N
1546983455.9,286046993.9,N
1546983475.8,286046991.5,N
1546983495.6,286046987.7,N
1546983515.4,286046986.2,N
1546983535.3,286046986.5,N
1546983555.1,286046981.1,N
1546983575.8,286046981.0,N
1546983595.7,286046983.6,N
1546983615.5,286046988.1,N
1546983635.4,286046993.7,N
1546983655.2,286046994.3,N
1546983675.0,286046986.3,N
1546983675.9,286046993.4,N
1546983695.8,286047003.9,N
1546983715.6,286047006.0,N
1546983735.4,286047003.9,N
1546983755.3,286047008.6,N
1546983775.1,286047006.5,N
1546983795.9,286047005.8,N
1546983815.7,286047001.3,N
1546983835.5,286047002.6,N
1546983855.4,286046998.2,N
1546983875.2,286046995.1,N
1546983895.0,286046994.1,N
1546983895.9,286046994.1,N
1546983915.8,286046997.9,N
1546983935.6,286046991.7,N
1546983955.5,286046993.1,N
1546983975.3,286046992.4,N
1546983995.1,286046992.2,N
1546984015.9,286046994.3,N
1546984035.7,286046990.7,N
1546984055.5,286046991.8,N
1546984075.4,286046992.2,N
1546984095.2,286046991.5,N
1546984115.0,286046991.0,N
1546984116.0,286046991.0,N
1546984135.8,286046992.8,N
1546984155.6,286046990.3,N
1546984175.5,286046988.3,N
1546984195.3,286046985.3,N
1546984215.1,286046987.9,N
1546984235.9,286046990.0,N
1546984255.7,286046989.4,N
1546984275.5,286046991.6,N
1546984295.4,286046985.7,N
1546984315.2,286046982.3,Y
1546984335.1,286046989.7,P
1546984336.0,286046989.7,P
1546984355.8,286046988.7,P
1546984375.6,286046988.9,Y
1546984395.5,286046997.7,P
1546984415.3,286046995.0,N
1546984435.2,286046991.7,N
1546984455.9,286046994.5,N
1546984475.7,286046993.8,N
1546984495.6,286046995.5,N
1546984515.4,286046993.3,Y
1546984535.2,286047004.2,P
1546984555.1,286047005.2,N
1546984556.0,286047005.2,N
1546984575.8,286047006.0,N
1546984595.7,286047004.2,N
1546984615.5,286046998.2,N
1546984635.3,286046998.1,N
1546984685.2,286047000.7,E
1546984695.1,286046998.9,N
1546984715.9,286046997.8,P
1546984735.7,286046995.8,P
1546984755.5,286047000.8,N
1546984775.4,286047009.7,Y
1546984795.2,286047011.0,P
