#timestamp,LO_Frequency,Hit,StdDev 
1644804015.4,286046994.4,N
1644804035.2,286046990.3,N
1644804055.1,286046993.8,N
1644804056.0,286046993.8,N
1644804075.8,286046995.8,N
1644804095.6,286047000.9,N
1644804115.5,286047004.7,N
1644804135.3,286047006.1,N
1644804155.2,286046997.4,N
1644804175.9,286046987.0,N
1644804195.7,286046990.2,N
1644804215.6,286046993.3,N
1644804235.4,286046995.0,N
1644804255.2,286046990.1,N
1644804275.1,286046987.5,N
1644804276.0,286046987.5,N
1644804295.8,286046986.9,N
1644804315.7,286046992.3,N
1644804335.5,286046985.7,N
1644804355.3,286046991.3,N
1644804375.2,286046991.9,N
1644804395.0,286046993.1,N
1644804395.9,286046993.1,N
1644804415.7,286047000.7,N
1644804435.6,286047003.5,N
1644804455.4,286047001.6,N
1644804475.3,286047001.9,N
1644804495.1,286047001.2,N
1644804496.0,286047001.2,N
1644804515.8,286046995.1,N
1644804535.7,286046998.1,N
1644804555.5,286046993.4,N
1644804575.3,286046999.1,N
1644804595.2,286047003.8,N
1644804615.0,286047005.4,N
1644804615.9,286047005.4,N
1644804635.8,286047005.0,N
1644804655.6,286046997.3,N
1644804675.4,286047000.7,N
1644804695.3,286046999.4,N
1644804715.1,286046995.7,N
1644804735.8,286046994.9,N
1644804755.7,286046993.7,N
1644804775.5,286046993.6,N
1644804795.4,286046996.2,N
1644804815.2,286046997.6,N
1644804835.0,286046997.9,N
1644804835.9,286046997.9,N
1644804855.8,286046999.6,N
1644804875.6,286046996.7,N
1644804895.4,286046997.1,N
1644804915.3,286046993.7,N
1644804935.1,286046994.5,N
1644804955.8,286046995.4,N
1644804975.7,286046996.1,N
1644804995.5,286046993.0,N
1644805015.4,286046987.9,Y
1644805035.2,286046990.9,P
1644805055.0,286046991.3,N
1644805055.9,286046991.3,N
1644805075.8,286046988.1,Y
1644805095.6,286046998.2,P
1644805115.5,286046999.2,N
1644805135.3,286046996.5,N
1644805155.1,286046998.3,N
1644805175.9,286046999.6,N
1644805195.7,286047000.5,N
1644805215.5,286047004.8,N
1644805235.4,286047007.9,N
1644805255.2,286047007.3,N
1644805275.1,286047003.5,N
1644805276.0,286047003.5,N
1644805295.8,286046997.1,N
1644805315.6,286047001.5,N
1644805335.5,286047004.0,N
1644805355.3,286047000.7,N
1644805375.1,286047000.2,N
1644805395.9,286046996.1,N
1644805415.7,286046989.0,N
1644805435.6,286046990.7,N
1644805455.4,286046991.7,N
1644805475.2,286046993.4,N
1644805495.1,286046997.6,N
1644805496.0,286046997.6,N
1644805515.8,286046996.6,N
1644805535.6,286047002.0,N
1644805555.5,286046994.3,N
1644805575.3,286046983.4,Y
1644805595.2,286046983.7,P
1644805615.9,286046989.3,N
1644805635.7,286046992.9,N
1644805655.6,286046999.3,N
1644805675.4,286046996.8,N
1644805695.2,286046990.1,N
1644805715.1,286046988.4,N
1644805716.0,286046988.4,N
1644805735.8,286046985.0,N
1644805755.7,286046991.4,N
1644805775.5,286046991.9,N
1644805795.3,286046993.2,N
1644805815.2,286046987.7,N
1644805835.0,286046985.2,Y
1644805835.9,286046985.2,P
1644805855.7,286046991.8,N
1644805875.6,286046991.3,N
1644805895.4,286046999.2,N
1644805915.3,286046998.1,N
1644805935.1,286046999.3,N
1644805936.0,286046999.3,N
1644805955.8,286046994.9,N
1644805975.7,286046995.0,N
1644805995.5,286047001.0,N
1644806015.3,286047001.7,N
1644806035.2,286047000.9,N
1644806055.0,286046997.3,N
1644806055.9,286046997.3,N
1644806075.8,286046997.8,N
1644806095.6,286047002.3,N
1644806115.4,286047004.0,N
1644806135.3,286047005.2,N
1644806155.1,286047003.8,N
1644806175.8,286047006.8,N
1644806195.7,286047004.6,N
1644806215.5,286047009.6,N
1644806235.4,286047010.3,N
1644806255.2,286047012.6,N
1644806275.0,286047018.1,N
1644806275.9,286047018.1,N
1644806295.8,286047011.0,N
1644806315.6,286047011.2,N
1644806335.4,286047012.6,N
1644806355.3,286047015.1,N
1644806375.1,286047008.0,N
1644806395.9,286047013.9,N
1644806415.7,286047013.1,N
1644806435.5,286047011.7,N
1644806455.4,286047017.1,N
1644806475.2,286047017.7,N
1644806495.0,286047015.1,N
1644806495.9,286047015.1,N
1644806515.8,286047011.9,N
1644806535.6,286047014.6,N
1644806555.5,286047016.0,N
1644806575.3,286047017.1,N
1644806595.1,286047013.9,N
1644806615.9,286047013.4,N
1644806635.7,286047013.1,N
1644806655.5,286047011.9,N
1644806675.4,286047017.6,Y
1644806695.2,286047006.4,P
1644806715.1,286047006.9,N
1644806716.0,286047006.9,N
1644806735.8,286047005.7,N
1644806755.6,286047005.0,N
1644806775.5,286047000.9,N
1644806795.3,286046999.0,N
1644806815.1,286046995.9,N
1644806835.9,286046992.8,N
1644806855.7,286046993.0,N
1644806875.6,286046991.5,N
1644806895.4,286046995.9,N
1644806915.2,286046995.1,N
1644806935.1,286046990.1,N
1644806936.0,286046990.1,N
1644806955.8,286046992.9,N
1644806975.6,286046993.9,N
1644806995.5,286046997.4,N
1644807015.3,286046999.8,N
1644807035.2,286047004.0,N
1644807055.9,286046996.6,N
1644807075.7,286046996.7,N
1644807095.6,286046996.1,N
1644807115.4,286046999.5,N
1644807135.3,286046997.2,N
1644807155.1,286047002.8,N
1644807156.0,286047002.8,N
1644807175.8,286047003.6,N
1644807195.7,286047001.0,N
1644807215.5,286046996.1,N
1644807235.3,286046988.5,N
1644807255.2,286046988.0,N
1644807275.0,286046994.0,N
1644807275.9,286046994.0,N
1644807295.8,286046998.4,N
1644807315.6,286046996.3,N
1644807335.4,286046998.6,N
1644807355.3,286046998.5,N
1644807375.1,286046996.3,N
1644807395.9,286046995.4,N
1644807415.7,286046998.5,N
1644807435.5,286047001.0,N
1644807455.4,286046998.3,N
1644807475.2,286046995.8,N
1644807495.0,286046994.0,N
1644807495.9,286046994.0,N
1644807515.8,286046996.3,N
1644807535.6,286046996.2,N
1644807555.5,286046991.8,N
1644807575.3,286046989.6,N
1644807595.1,286046988.2,Y
