#timestamp,LO_Frequency,Hit,StdDev 
1587124815.7,286046993.0,N
1587124835.5,286046990.9,N
1587124855.4,286046988.2,N
1587124875.2,286046988.2,N
1587124895.0,286046987.6,N
1587124895.9,286046987.6,N
1587124915.8,286046987.5,N
1587124935.6,286046976.1,N
1587124955.5,286046971.0,N
1587124975.3,286046965.0,N
1587124995.1,286046969.2,N
1587125015.9,286046974.3,N
1587125035.7,286046980.7,N
1587125055.6,286046981.8,N
1587125075.4,286046977.6,N
1587125095.2,286046978.2,N
1587125115.1,286046983.6,N
1587125116.0,286046983.6,N
1587125135.8,286046981.4,N
1587125155.6,286046984.4,N
1587125175.5,286046983.3,N
1587125195.3,286046984.0,N
1587125215.2,286046983.1,N
1587125235.9,286046980.7,N
1587125255.7,286046983.6,N
1587125275.6,286046979.5,N
1587125295.4,286046975.9,Y
1587125315.3,286046986.3,P
1587125335.1,286046997.3,N
1587125336.0,286046997.3,N
1587125355.8,286046993.5,N
1587125375.7,286046990.8,N
1587125395.5,286046985.2,N
1587125415.4,286046983.8,Y
1587125435.2,286046993.2,P
1587125455.0,286046990.1,P
1587125455.9,286046990.1,P
1587125475.8,286046994.5,Y
1587125495.6,286047003.6,P
1587125515.5,286047007.0,N
1587125535.3,286047006.9,N
1587125555.1,286047008.1,N
1587125575.9,286047009.4,N
1587125595.7,286047011.0,N
1587125615.5,286047009.7,N
1587125635.4,286047012.4,N
1587125655.2,286047015.1,N
1587125675.1,286047015.4,N
1587125676.0,286047015.4,N
1587125695.8,286047013.9,N
1587125715.6,286047012.3,N
1587125735.5,286047008.6,N
1587125755.3,286047008.4,N
1587125775.1,286047007.0,N
1587125795.9,286047009.0,N
1587125815.7,286047006.1,N
1587125835.6,286047007.3,N
1587125855.4,286047005.3,N
1587125875.2,286047003.1,N
1587125895.1,286047005.1,N
1587125896.0,286047005.1,N
1587125915.8,286047004.0,N
1587125935.6,286047005.4,N
1587125955.5,286047003.7,N
1587125975.3,286047006.0,N
1587125995.2,286047012.1,N
1587126015.9,286047011.2,N
1587126035.7,286047013.3,N
1587126055.6,286047022.7,Y
1587126075.4,286047020.3,P
1587126095.2,286047017.4,N
1587126115.1,286047019.1,P
1587126116.0,286047019.1,Y
1587126135.8,286047001.5,P
1587126155.7,286047000.8,N
1587126175.5,286046999.9,N
1587126195.3,286046997.3,N
1587126215.2,286046992.1,N
1587126235.0,286046990.6,N
1587126235.9,286046990.6,N
1587126255.8,286046989.2,N
1587126275.6,286046984.2,N
1587126295.4,286046982.3,N
1587126315.3,286046985.2,N
1587126335.1,286046982.4,N
1587126355.8,286046983.2,N
1587126375.7,286046980.6,N
1587126395.5,286046983.6,N
1587126415.4,286046979.0,N
1587126435.2,286046977.4,N
1587126455.0,286046978.3,N
1587126455.9,286046978.3,N
1587126475.8,286046978.0,N
1587126495.6,286046976.6,N
1587126515.5,286046978.6,N
1587126535.3,286046978.6,N
1587126555.1,286046976.8,N
1587126575.9,286046976.5,N
1587126595.7,286046973.2,N
1587126615.5,286046973.8,N
1587126635.4,286046973.8,N
1587126655.2,286046967.7,Y
1587126675.1,286046983.2,P
1587126676.0,286046983.2,P
1587126695.8,286046983.3,P
1587126715.6,286046983.6,Y
1587126735.5,286046998.1,P
1587126755.3,286047000.0,N
1587126775.2,286047001.0,N
1587126795.9,286046999.4,N
1587126815.7,286047002.0,N
1587126835.6,286047004.0,N
1587126855.4,286047004.2,N
1587126875.2,286047005.2,N
1587126895.1,286047006.1,N
1587126896.0,286047006.1,N
1587126915.8,286047003.3,N
1587126935.7,286047005.6,N
1587126955.5,286047003.3,N
1587126975.3,286047007.2,N
1587126995.2,286047007.2,N
1587127015.0,286047008.9,N
1587127015.9,286047008.9,N
1587127035.8,286047005.0,N
1587127055.6,286047001.7,N
1587127075.4,286047000.9,N
1587127095.3,286047004.0,N
1587127115.1,286047001.3,N
1587127116.0,286047001.3,N
1587127135.8,286047001.3,N
1587127155.7,286047001.8,N
1587127175.5,286047003.1,N
1587127195.3,286047002.1,N
1587127215.2,286047000.0,N
1587127235.0,286047001.1,N
1587127235.9,286047001.1,N
1587127255.8,286047002.5,N
1587127275.6,286047001.2,N
1587127295.4,286046998.2,N
1587127315.3,286046998.8,N
1587127335.1,286046997.3,N
1587127355.8,286046995.9,N
1587127375.7,286046997.1,N
1587127395.5,286046999.1,N
1587127415.4,286046997.2,N
1587127435.2,286046994.5,N
1587127455.0,286046993.6,N
1587127455.9,286046993.6,N
1587127475.8,286046993.9,N
1587127495.6,286046992.0,N
1587127515.5,286046990.7,N
1587127535.3,286046991.6,N
1587127555.1,286046989.2,N
1587127575.9,286046990.0,N
1587127595.7,286046987.8,N
1587127615.5,286046987.8,N
1587127635.4,286046988.1,N
1587127655.2,286046984.6,Y
1587127675.1,286046988.2,P
1587127676.0,286046988.2,N
1587127695.8,286046989.6,N
1587127715.6,286046989.9,N
1587127735.5,286046987.3,Y
1587127755.3,286046995.3,P
1587127775.1,286046997.0,N
1587127795.9,286046993.9,N
1587127815.7,286046994.2,N
1587127835.6,286046992.3,Y
1587127855.4,286047001.1,P
1587127875.2,286047002.2,N
1587127895.1,286046998.3,N
1587127896.0,286046998.3,N
1587127915.8,286047002.0,N
1587127935.6,286046999.9,N
1587127955.5,286047001.6,N
1587127975.3,286047005.7,N
1587127995.2,286047006.0,N
1587128015.9,286047005.1,N
1587128035.7,286047004.9,N
1587128055.6,286047002.3,N
1587128075.4,286047004.0,N
1587128095.2,286047002.6,N
1587128115.1,286047002.0,N
1587128116.0,286047002.0,N
1587128135.8,286047000.1,N
1587128155.7,286047000.7,N
1587128175.5,286046998.2,N
1587128195.3,286046998.9,N
1587128215.2,286046997.5,N
1587128235.0,286046997.8,N
1587128235.9,286046997.8,N
1587128255.8,286046999.5,N
1587128275.6,286046998.2,N
1587128295.4,286046999.4,N
1587128315.3,286046999.4,N
1587128335.1,286047001.2,N
1587128355.8,286046998.0,N
1587128375.7,286047000.3,N
1587128395.5,286047000.2,N
