#timestamp,LO_Frequency,Hit,StdDev 
1544382015.5,286047002.3,N
1544382035.3,286046998.1,N
1544382055.2,286047001.2,N
1544382075.9,286046996.5,N
1544382095.7,286046997.7,N
1544382115.6,286046997.2,N
1544382135.4,286046997.1,N
1544382155.2,286046997.8,N
1544382175.1,286046995.6,N
1544382176.0,286046995.6,N
1544382195.8,286046997.0,N
1544382215.7,286046997.5,N
1544382235.5,286046997.1,N
1544382255.3,286046997.0,N
1544382275.2,286046997.3,N
1544382295.0,286046997.8,N
1544382295.9,286046997.8,N
1544382315.7,286046998.8,N
1544382335.6,286046997.8,N
1544382355.4,286046999.4,N
1544382375.3,286046999.4,N
1544382395.1,286046996.8,N
1544382396.0,286046996.8,N
1544382415.8,286046997.1,N
1544382435.7,286046995.3,N
1544382455.5,286046999.1,N
1544382475.4,286046999.5,N
1544382495.2,286046999.6,N
1544382515.0,286046998.4,N
1544382515.9,286046998.4,N
1544382535.8,286047000.9,N
1544382555.6,286046996.5,N
1544382575.4,286047001.0,N
1544382595.3,286047002.3,N
1544382615.1,286047001.7,N
1544382635.9,286046999.8,N
1544382655.7,286046998.3,N
1544382675.5,286047001.0,N
1544382695.4,286047001.2,N
1544382715.2,286046999.0,N
1544382735.0,286046999.2,N
1544382736.0,286046999.2,N
1544382755.8,286046999.1,N
1544382775.6,286046999.4,N
1544382795.5,286047000.6,N
1544382815.3,286047000.7,N
1544382835.1,286046999.4,N
1544382855.9,286047000.4,N
1544382875.7,286047000.0,N
1544382895.6,286047000.3,N
1544382915.4,286047002.4,N
1544382935.2,286047001.0,N
1544382955.1,286046999.2,N
1544382956.0,286046999.2,N
1544382975.8,286046996.9,N
1544382995.7,286046996.5,N
1544383015.5,286046999.1,N
1544383035.3,286046999.3,N
1544383055.2,286047000.7,N
1544383075.0,286046998.2,N
1544383075.9,286046998.2,N
1544383095.7,286046998.3,N
1544383115.6,286046998.8,N
1544383135.4,286046997.2,N
1544383155.3,286046995.0,Y
1544383175.1,286046997.7,P
1544383195.8,286046995.3,P
1544383215.7,286046995.5,N
1544383235.5,286046995.5,N
1544383255.4,286046997.0,N
1544383275.2,286046997.5,N
1544383295.0,286046997.3,N
1544383295.9,286046997.3,N
1544383315.8,286046998.4,N
1544383335.6,286046999.6,N
1544383355.4,286046995.1,Y
1544383375.3,286046999.0,P
1544383395.1,286046998.5,N
1544383415.9,286046998.3,N
1544383435.7,286046998.6,N
1544383455.5,286046998.2,Y
1544383475.4,286047002.4,P
1544383495.2,286047000.5,N
1544383515.1,286046998.7,N
1544383516.0,286046998.7,N
1544383535.8,286047001.0,N
1544383555.6,286047000.1,N
1544383575.5,286047001.4,N
1544383595.3,286047005.3,Y
1544383615.1,286047007.2,P
1544383635.9,286047004.6,N
1544383655.7,286047005.8,N
1544383675.6,286047002.9,N
1544383695.4,286047005.5,N
1544383715.2,286047004.8,N
1544383735.1,286047002.9,N
1544383736.0,286047002.9,N
1544383755.8,286047004.2,N
1544383775.7,286046999.8,N
1544383795.5,286047001.5,N
1544383815.3,286047003.0,N
1544383835.2,286047004.9,N
1544383855.0,286047005.6,N
1544383855.9,286047005.6,N
1544383875.7,286047005.4,N
1544383895.6,286047006.0,N
1544383915.4,286047003.6,N
1544383935.3,286047001.9,N
1544383955.1,286046999.7,N
1544383975.8,286047001.6,N
1544383995.7,286047006.0,N
1544384015.5,286047004.4,N
1544384035.4,286047003.1,N
1544384055.2,286047001.4,N
1544384075.0,286047002.0,N
1544384075.9,286047002.0,N
1544384095.8,286046999.8,N
1544384115.6,286047000.3,N
1544384135.4,286047002.6,N
1544384155.3,286047001.5,N
1544384175.1,286047001.6,N
1544384195.9,286047004.3,N
1544384215.7,286047007.6,Y
1544384235.5,286047001.6,P
1544384255.4,286047002.2,P
1544384275.2,286047000.9,N
1544384295.1,286046999.8,N
1544384296.0,286046999.8,N
1544384315.8,286047002.1,N
1544384335.6,286047002.3,N
1544384355.5,286047002.0,N
1544384375.3,286047003.0,N
1544384395.1,286047004.1,Y
1544384415.9,286047000.7,P
1544384435.7,286046998.2,P
1544384455.6,286046998.6,N
1544384475.4,286047000.9,N
1544384495.2,286047000.2,N
1544384515.1,286046998.1,N
1544384516.0,286046998.1,N
1544384535.8,286047000.6,N
1544384555.7,286047004.4,Y
1544384575.5,286047003.1,P
1544384595.3,286047003.6,N
1544384615.2,286047001.7,N
1544384635.0,286047005.8,Y
1544384635.9,286047005.8,P
1544384655.8,286047002.8,N
1544384675.6,286047001.1,N
1544384695.4,286047001.2,N
1544384715.3,286047002.7,N
1544384735.1,286047003.6,N
1544384755.8,286047003.3,N
1544384775.7,286047007.6,Y
1544384795.5,286047004.4,P
1544384815.4,286047004.3,P
1544384835.2,286047001.4,N
1544384855.0,286047003.9,Y
1544384855.9,286047003.9,P
1544384875.8,286047000.2,N
1544384895.6,286047001.1,N
1544384915.5,286046998.9,N
1544384935.3,286046997.1,N
1544384955.1,286046995.4,N
1544384975.9,286046996.5,N
1544384995.7,286046996.5,N
1544385015.5,286046998.6,N
1544385035.4,286047000.6,N
1544385055.2,286047002.2,N
1544385075.1,286047000.3,N
1544385076.0,286047000.3,N
1544385095.8,286047005.1,N
1544385115.6,286047002.9,N
1544385135.5,286047005.4,N
1544385155.3,286047005.8,N
1544385175.1,286047003.6,N
1544385195.9,286047005.7,N
1544385215.7,286047005.4,N
1544385235.6,286047005.8,N
1544385255.4,286047003.0,N
1544385275.2,286047003.7,N
1544385295.1,286047003.4,N
1544385296.0,286047003.4,N
1544385315.8,286047003.4,N
1544385335.7,286047003.2,N
1544385355.5,286047003.1,N
1544385375.3,286047003.3,N
1544385395.2,286047005.8,N
1544385415.9,286047006.0,N
1544385435.7,286047005.6,N
1544385455.6,286047004.6,N
1544385475.4,286047008.4,N
1544385495.3,286047006.1,N
1544385515.1,286047010.7,Y
1544385516.0,286047010.7,P
1544385535.8,286047001.3,N
1544385555.7,286047002.8,N
1544385575.5,286047002.0,N
1544385595.4,286047004.1,N
