1498932000.61,15891,17.5,73656.3,3.05,-5.65,-5.81,0,*75
1498932001.83,15892,17.5,73660.3,3.01,-5.89,-6.09,0,*73
1498932003.02,15893,17.56,73660.8,3.01,-6.09,-6.35,0,*76
1498932004.24,15894,17.5,73658.0,3.05,-6.27,-6.43,0,*78
1498932005.43,15895,17.56,73662.0,3.01,-6.51,-6.77,0,*7B
1498932006.63,15896,17.5,73658.0,3.05,-6.59,-6.81,0,*7D
1498932007.86,15897,17.5,73658.3,3.01,-6.93,-7.05,0,*73
1498932009.08,15898,17.5,73654.3,3.01,-7.19,-7.27,0,*7F
1498932010.32,15899,17.56,73662.3,3.01,-7.39,-7.39,0,*73
1498932011.53,15900,17.56,73666.0,3.01,-7.73,-7.49,0,*7B
1498932012.78,15901,17.5,73660.5,3.01,-8.07,-7.57,0,*79
1498932013.99,15902,17.5,73664.0,3.01,-8.33,-7.57,0,*7D
1498932015.24,15903,17.5,73662.8,2.97,-8.55,-7.61,0,*77
1498932016.45,15904,17.5,73660.8,3.01,-8.93,-7.69,0,*7C
1498932017.67,15905,17.5,73658.8,3.01,-9.19,-7.69,0,*7E
1498932018.94,15906,17.5,73660.0,2.97,-9.45,-7.61,0,*72
1498932020.19,15907,17.5,73666.3,2.97,-9.71,-7.61,0,*74
1498932021.42,15908,17.5,73666.0,3.01,-9.83,-7.61,0,*78
1498932022.64,15909,17.56,73664.0,3.01,-10.01,-7.57,0,*4E
1498932023.87,15910,17.5,73660.0,2.97,-10.19,-7.49,0,*4E
1498932025.11,15911,17.5,73658.5,3.01,-10.41,-7.27,0,*44
1498932026.31,15912,17.5,73660.3,3.01,-10.57,-7.15,0,*41
1498932027.55,15913,17.5,73660.0,2.97,-10.57,-6.93,0,*41
1498932028.75,15914,17.5,73662.5,3.01,-10.85,-6.81,0,*44
1498932029.98,15915,17.5,73664.0,2.97,-10.93,-6.51,0,*41
1498932031.2,15916,17.5,73666.3,2.97,-11.01,-6.13,0,*4E
1498932032.39,15917,17.5,73664.0,3.01,-11.11,-5.97,0,*4F
1498932033.64,15918,17.56,73668.3,2.97,-11.11,-5.77,0,*40
1498932034.87,15919,17.5,73664.8,2.97,-11.23,-5.55,0,*40
1498932036.15,15920,17.5,73668.0,2.97,-11.29,-5.23,0,*41
1498932037.4,15921,17.5,73666.0,3.01,-11.37,-5.11,0,*40
1498932038.64,15922,17.5,73666.0,3.01,-11.37,-4.93,0,*48
1498932039.91,15923,17.5,73666.0,2.97,-11.37,-4.81,0,*44
1498932041.17,15924,17.5,73666.0,2.97,-11.29,-4.57,0,*47
1498932042.39,15925,17.5,73666.5,3.01,-11.29,-4.45,0,*4B
1498932043.64,15926,17.5,73668.3,2.97,-11.29,-4.45,0,*46
1498932044.86,15927,17.5,73668.0,2.97,-11.15,-4.33,0,*49
1498932046.08,15928,17.5,73668.3,2.97,-11.15,-4.33,0,*46
1498932047.28,15929,17.5,73666.5,2.95,-11.01,-4.25,0,*47
1498932048.52,15930,17.56,73664.0,2.97,-10.79,-4.13,0,*46
1498932049.74,15931,17.5,73666.3,2.95,-10.71,-4.05,0,*4A
1498932050.93,15932,17.5,73662.5,2.95,-10.57,-3.95,0,*43
1498932052.16,15933,17.56,73664.0,2.97,-10.31,-3.79,0,*42
1498932053.35,15934,17.5,73662.5,2.95,-10.19,-3.79,0,*4D
1498932054.58,15935,17.5,73666.5,2.97,-9.97,-3.67,0,*7F
1498932055.81,15936,17.56,73666.5,2.97,-9.75,-3.55,0,*71
1498932057.07,15937,17.5,73662.8,2.93,-9.53,-3.43,0,*77
1498932058.31,15938,17.5,73664.3,2.93,-9.37,-3.27,0,*78
1498932059.52,15939,17.5,73668.5,2.95,-9.11,-3.03,0,*7D
1498932060.71,15940,17.5,73664.0,2.95,-8.93,-2.91,0,*72
1498932061.96,15941,17.5,73662.8,2.97,-8.75,-2.75,0,*73
1498932063.17,15942,17.5,73664.0,2.95,-8.45,-2.55,0,*73
1498932064.36,15943,17.5,73664.3,2.95,-8.37,-2.43,0,*70
1498932065.57,15944,17.5,73666.0,2.93,-8.17,-2.19,0,*7C
1498932066.76,15945,17.5,73664.8,2.95,-7.87,-2.19,0,*7D
1498932067.99,15946,17.5,73660.8,2.95,-7.65,-1.95,0,*75
1498932069.2,15947,17.5,73666.0,2.95,-7.53,-1.83,0,*76
1498932070.4,15948,17.5,73666.3,2.95,-7.23,-1.71,0,*73
1498932071.64,15949,17.5,73664.8,2.93,-7.05,-1.71,0,*70
1498932072.85,15950,17.5,73662.3,2.93,-6.81,-1.63,0,*76
1498932074.08,15951,17.5,73664.5,2.93,-6.63,-1.51,0,*7A
1498932075.3,15952,17.5,73666.5,2.93,-6.43,-1.51,0,*7B
1498932076.53,15953,17.5,73666.5,2.93,-6.19,-1.33,0,*71
1498932077.8,15954,17.5,73660.8,2.93,-5.93,-1.39,0,*7D
1498932079.01,15955,17.5,73666.3,2.95,-5.81,-1.29,0,*78
1498932080.24,15956,17.5,73664.3,2.93,-5.73,-1.21,0,*78
1498932081.44,15957,17.5,73666.5,2.95,-5.51,-1.21,0,*7F
1498932082.62,15958,17.5,73664.8,2.95,-5.35,-1.21,0,*72
1498932083.89,15959,17.5,73664.3,2.93,-5.23,-1.05,0,*74
1498932085.12,15960,17.5,73660.5,2.95,-5.11,-1.09,0,*75
1498932086.37,15961,17.5,73666.5,2.93,-4.93,-1.09,0,*79
1498932087.6,15962,17.5,73660.0,2.95,-4.85,-1.05,0,*77
1498932088.85,15963,17.5,73666.8,2.93,-4.73,-0.97,0,*43
1498932090.05,15964,17.5,73664.0,2.95,-4.61,-0.93,0,*45
1498932091.25,15965,17.5,73666.5,2.95,-4.49,-1.05,0,*70
1498932092.49,15966,17.5,73668.8,2.93,-4.37,-1.05,0,*7C
1498932093.69,15967,17.5,73670.0,2.95,-4.33,-0.97,0,*45
1498932094.9,15968,17.5,73670.3,2.95,-4.21,-0.93,0,*4D
1498932096.14,15969,17.5,73666.8,2.93,-4.25,-1.05,0,*70
1498932097.35,15970,17.5,73664.8,2.95,-4.17,-1.05,0,*7F
1498932098.56,15971,17.5,73668.3,2.95,-4.05,-0.97,0,*47
1498932099.79,15972,17.5,73668.0,2.93,-3.83,-0.93,0,*4F
1498932101.0,15973,17.5,73666.3,2.95,-3.83,-0.89,0,*43
1498932102.23,15974,17.5,73664.5,2.95,-3.67,-0.89,0,*4E
1498932103.46,15975,17.5,73666.8,2.95,-3.67,-0.89,0,*4F
1498932104.67,15976,17.5,73670.3,2.95,-3.55,-0.81,0,*45
1498932105.88,15977,17.5,73666.3,2.95,-3.43,-0.81,0,*43
1498932107.08,15978,17.5,73666.0,2.95,-3.43,-0.81,0,*4C
1498932108.27,15979,17.5,73668.5,2.95,-3.31,-0.81,0,*48
1498932109.45,15980,17.5,73668.0,2.95,-3.31,-0.81,0,*4E
1498932110.64,15981,17.5,73668.8,2.95,-3.19,-0.81,0,*45
1498932111.84,15982,17.5,73670.3,2.95,-3.07,-0.89,0,*41
1498932113.02,15983,17.5,73664.5,2.95,-2.91,-0.81,0,*46
1498932114.2,15984,17.5,73668.8,2.95,-2.79,-0.69,0,*41
1498932115.41,15985,17.5,73666.5,2.95,-2.71,-0.69,0,*48
1498932116.64,15986,17.5,73670.3,2.93,-2.59,-0.69,0,*47
1498932117.84,15987,17.5,73670.0,2.95,-2.59,-0.69,0,*40
1498932119.01,15988,17.5,73666.5,2.95,-2.39,-0.65,0,*45
1498932120.19,15989,17.5,73670.3,2.95,-2.27,-0.65,0,*4B
1498932121.43,15990,17.5,73670.3,2.97,-2.11,-0.53,0,*41
1498932122.67,15991,17.5,73670.5,2.97,-1.99,-0.53,0,*43
1498932123.91,15992,17.5,73670.5,2.97,-1.99,-0.53,0,*40
1498932125.12,15993,17.5,73670.8,2.95,-1.95,-0.57,0,*4B
1498932126.32,15994,17.5,73670.3,2.95,-1.83,-0.57,0,*4B
1498932127.5,15995,17.5,73670.3,2.95,-1.79,-0.57,0,*4F
1498932128.69,15996,17.5,73674.0,2.95,-1.71,-0.57,0,*44
1498932129.9,15997,17.5,73672.5,2.93,-1.71,-0.65,0,*42
1498932131.08,15998,17.5,73670.3,2.95,-1.67,-0.57,0,*4D
1498932132.26,15999,17.5,73670.0,2.95,-1.55,-0.57,0,*4D
1498932133.44,16000,17.5,73674.0,2.95,-1.55,-0.57,0,*47
1498932134.65,16001,17.5,73674.5,2.95,-1.43,-0.53,0,*45
1498932135.86,16002,17.5,73672.5,2.95,-1.39,-0.45,0,*4C
1498932137.04,16003,17.5,73674.8,2.95,-1.33,-0.45,0,*47
1498932138.23,16004,17.5,73674.5,2.95,-1.29,-0.45,0,*4B
1498932139.42,16005,17.5,73674.0,2.95,-1.29,-0.45,0,*4A
1498932140.6,16006,17.5,73672.8,2.95,-1.21,-0.53,0,*46
1498932141.79,16007,17.5,73674.0,2.95,-1.21,-0.45,0,*40
1498932142.99,16008,17.5,73672.3,2.95,-1.09,-0.45,0,*45
1498932144.21,16009,17.5,73674.0,2.95,-1.05,-0.33,0,*49
1498932145.41,16010,17.5,73672.0,2.95,-0.93,-0.41,0,*7A
1498932146.62,16011,17.5,73674.5,2.95,-0.89,-0.45,0,*74
1498932147.81,16012,17.5,73674.0,2.95,-0.81,-0.41,0,*7B
1498932148.99,16013,17.5,73674.0,2.95,-0.81,-0.33,0,*7F
1498932150.18,16014,17.5,73676.0,2.95,-0.77,-0.41,0,*74
1498932151.36,16015,17.5,73672.0,2.95,-0.65,-0.33,0,*73
1498932152.53,16016,17.5,73674.5,2.95,-0.65,-0.29,0,*7B
1498932153.71,16017,17.5,73676.0,2.95,-0.65,-0.33,0,*71
1498932154.89,16018,17.5,73676.5,2.95,-0.57,-0.33,0,*7F
1498932156.09,16019,17.5,73674.5,2.95,-0.45,-0.23,0,*7C
1498932157.27,16020,17.5,73676.8,2.95,-0.45,-0.29,0,*7C
1498932158.44,16021,17.5,73676.0,2.95,-0.41,-0.29,0,*79
1498932159.62,16022,17.5,73674.3,2.95,-0.45,-0.29,0,*7E
1498932160.8,16023,17.5,73672.5,2.95,-0.45,-0.41,0,*71
1498932162.01,16024,17.5,73674.3,2.93,-0.45,-0.33,0,*75
1498932163.2,16025,17.5,73672.8,2.95,-0.33,-0.23,0,*72
1498932164.4,16026,17.5,73674.3,2.95,-0.29,-0.23,0,*7A
1498932165.57,16027,17.5,73672.8,2.95,-0.33,-0.29,0,*7A
1498932166.77,16028,17.5,73678.8,2.95,-0.33,-0.23,0,*7F
1498932167.99,16029,17.5,73674.8,2.95,-0.23,-0.23,0,*7F
1498932169.22,16030,17.5,73678.5,2.95,-0.23,-0.23,0,*77
1498932170.4,16031,17.5,73676.5,2.95,-0.19,-0.19,0,*76
1498932171.6,16032,17.5,73674.8,2.95,-0.23,-0.19,0,*7C
1498932172.82,16033,17.5,73676.5,2.97,-0.11,-0.15,0,*72
1498932174.02,16034,17.5,73678.3,2.97,-0.11,-0.03,0,*42
1498932175.23,16035,17.5,73672.8,2.97,-0.03,-0.15,0,*47
1498932176.4,16036,17.5,73672.8,2.95,-0.15,-0.07,0,*42
1498932177.58,16037,17.5,73674.8,2.95,-0.15,-0.07,0,*43
1498932178.78,16038,17.5,73676.0,2.97,-0.03,-0.03,0,*7D
1498932179.98,16039,17.5,73676.8,2.97,-0.11,-0.03,0,*4F
1498932181.18,16040,17.5,73676.8,2.97,-0.03,0.01,0,*5D
1498932182.38,16041,17.5,73674.3,2.97,-0.11,0.01,0,*6F
1498932183.56,16042,17.5,73676.3,3.01,-0.11,0.09,0,*6A
1498932184.76,16043,17.5,73678.5,2.97,-0.11,0.01,0,*6D
1498932185.93,16044,17.5,73674.0,3.01,-0.15,0.09,0,*68
1498932187.13,16045,17.5,73672.8,2.97,-0.11,0.09,0,*63
1498932188.34,16046,17.5,73674.5,2.97,-0.11,0.09,0,*60
1498932189.55,16047,17.5,73678.5,2.97,-0.03,0.13,0,*69
1498932190.77,16048,17.5,73676.8,2.97,-0.03,0.13,0,*66
1498932191.97,16049,17.5,73672.3,2.97,-0.03,0.09,0,*5C
1498932193.17,16050,17.5,73676.8,2.97,-0.03,0.09,0,*54
1498932194.37,16051,17.5,73678.5,2.97,-0.11,0.09,0,*66
1498932195.55,16052,17.5,73676.8,3.01,-0.11,-0.03,0,*4C
1498932196.75,16053,17.5,73674.5,2.97,-0.11,0.01,0,*6C
1498932197.96,16054,17.5,73678.3,2.97,-0.11,-0.03,0,*44
1498932199.14,16055,17.5,73678.0,3.01,-0.11,-0.03,0,*4B
1498932200.35,16056,17.5,73672.0,2.97,-0.15,-0.15,0,*75
1498932201.55,16057,17.5,73676.8,2.97,-0.03,-0.19,0,*4F
1498932202.79,16058,17.5,73676.0,2.97,-0.11,-0.27,0,*7E
1498932204.0,16059,17.5,73678.3,2.97,-0.11,-0.37,0,*7E
1498932205.21,16060,17.5,73674.8,2.97,-0.15,-0.49,0,*79
1498932206.39,16061,17.5,73678.0,3.01,-0.19,-0.53,0,*71
1498932207.57,16062,17.5,73678.0,3.01,-0.15,-0.61,0,*7F
1498932208.77,16063,17.5,73678.8,2.97,-0.15,-0.61,0,*70
1498932209.94,16064,17.5,73674.5,3.01,-0.15,-0.65,0,*7D
1498932211.15,16065,17.5,73678.0,2.97,-0.15,-0.77,0,*71
1498932212.36,16066,17.5,73678.0,3.01,-0.19,-0.93,0,*7A
1498932213.55,16067,17.5,73676.8,3.01,-0.15,-0.93,0,*77
1498932214.77,16068,17.5,73678.0,3.01,-0.19,-1.05,0,*4A
1498932215.95,16069,17.5,73676.3,3.01,-0.19,-1.29,0,*45
1498932217.19,16070,17.5,73676.0,2.97,-0.29,-1.39,0,*41
1498932218.4,16071,17.5,73678.3,2.97,-0.41,-1.59,0,*48
1498932219.61,16072,17.5,73678.0,2.97,-0.49,-1.75,0,*4D
1498932220.82,16073,17.5,73676.5,3.01,-0.53,-1.87,0,*44
1498932222.03,16074,17.5,73676.5,3.01,-0.65,-2.11,0,*4A
1498932223.24,16075,17.5,73678.0,2.97,-0.73,-2.27,0,*47
1498932224.51,16076,17.5,73676.3,2.97,-0.89,-2.51,0,*40
1498932225.78,16077,17.5,73676.0,2.97,-1.01,-2.67,0,*75
1498932226.97,16078,17.5,73678.3,3.01,-1.17,-2.87,0,*7D
1498932228.21,16079,17.5,73678.0,2.97,-1.35,-3.15,0,*78
1498932229.45,16080,17.5,73678.8,3.01,-1.47,-3.43,0,*76
1498932230.65,16081,17.5,73676.0,3.01,-1.67,-3.67,0,*73
1498932231.92,16082,17.5,73676.3,2.97,-1.87,-4.01,0,*77
1498932233.16,16083,17.5,73678.0,2.97,-2.03,-4.41,0,*7D
1498932234.38,16084,17.5,73680.0,2.97,-2.23,-4.53,0,*7B
1498932235.65,16085,17.5,73678.8,2.97,-2.51,-4.81,0,*70
1498932236.91,16086,17.5,73676.5,2.97,-2.67,-5.11,0,*7E
1498932238.13,16087,17.5,73676.8,2.97,-2.79,-5.43,0,*77
1498932239.37,16088,17.5,73676.3,2.97,-3.15,-5.73,0,*70
1498932240.61,16089,17.5,73676.3,2.97,-3.43,-6.01,0,*74
1498932241.85,16090,17.5,73680.0,3.01,-3.63,-6.23,0,*70
1498932243.08,16091,17.5,73678.0,2.97,-3.91,-6.59,0,*7F
1498932244.29,16092,17.5,73674.5,2.97,-4.17,-6.77,0,*79
1498932245.51,16093,17.5,73680.0,2.97,-4.53,-6.89,0,*79
1498932246.73,16094,17.5,73676.5,3.01,-4.93,-7.05,0,*79
1498932248.0,16095,17.5,73678.8,2.97,-5.19,-7.27,0,*75
1498932249.26,16096,17.5,73680.8,2.97,-5.61,-7.27,0,*79
1498932250.5,16097,17.5,73680.3,2.97,-6.01,-7.39,0,*72
1498932251.75,16098,17.5,73680.5,2.97,-6.39,-7.39,0,*76
1498932252.99,16099,17.5,73676.5,2.97,-6.93,-7.49,0,*70
1498932254.22,16100,17.5,73676.3,2.97,-7.39,-7.49,0,*70
1498932255.47,16101,17.5,73676.5,2.97,-7.87,-7.57,0,*7B
1498932256.71,16102,17.5,73676.8,2.97,-8.25,-7.61,0,*7A
1498932257.96,16103,17.5,73676.3,2.97,-8.63,-7.61,0,*79
1498932259.17,16104,17.5,73678.8,2.95,-8.97,-7.65,0,*73
1498932260.41,16105,17.5,73678.3,2.93,-9.27,-7.65,0,*7E
1498932261.62,16106,17.5,73680.0,2.95,-9.67,-7.65,0,*7F
1498932262.86,16107,17.5,73678.8,2.93,-9.93,-7.65,0,*73
1498932264.07,16108,17.5,73682.3,2.95,-10.23,-7.65,0,*49
1498932265.32,16109,17.5,73682.0,2.93,-10.57,-7.65,0,*4D
1498932266.53,16110,17.5,73676.0,2.95,-10.89,-7.65,0,*40
1498932267.75,16111,17.5,73678.5,2.95,-11.15,-7.65,0,*45
1498932268.97,16112,17.5,73680.8,2.95,-11.41,-7.65,0,*47
1498932270.22,16113,17.5,73676.0,2.95,-11.67,-7.61,0,*46
1498932271.49,16114,17.5,73682.3,2.93,-11.89,-7.61,0,*47
1498932272.73,16115,17.5,73682.5,2.93,-12.11,-7.49,0,*4E
1498932273.98,16116,17.5,73680.3,2.93,-12.29,-7.35,0,*4D
1498932275.22,16117,17.5,73678.3,2.93,-12.43,-7.35,0,*40
1498932276.46,16118,17.5,73680.0,2.93,-12.65,-7.19,0,*45
1498932277.71,16119,17.5,73676.8,2.93,-12.83,-7.05,0,*41
1498932278.93,16120,17.5,73678.5,2.93,-13.11,-6.85,0,*48
1498932280.14,16121,17.5,73676.5,2.93,-13.15,-6.73,0,*44
1498932281.36,16122,17.5,73678.0,2.93,-13.23,-6.55,0,*46
1498932282.61,16123,17.5,73678.5,2.93,-13.37,-6.31,0,*40
1498932283.83,16124,17.5,73680.0,2.91,-13.37,-6.31,0,*45
1498932285.03,16125,17.5,73680.8,2.91,-13.55,-6.05,0,*47
1498932286.25,16126,17.5,73678.5,2.91,-13.55,-5.77,0,*42
1498932287.48,16127,17.5,73678.5,2.89,-13.51,-5.55,0,*4E
1498932288.74,16128,17.5,73678.5,2.91,-13.37,-5.27,0,*4D
1498932290.01,16129,17.5,73682.0,2.89,-13.33,-4.93,0,*4F
1498932291.2,16130,17.5,73682.0,2.91,-13.15,-4.53,0,*46
1498932292.43,16131,17.5,73682.5,2.91,-13.01,-4.29,0,*4F
1498932293.65,16132,17.5,73680.5,2.91,-12.93,-4.01,0,*4C
1498932294.89,16133,17.5,73682.0,2.91,-12.61,-3.71,0,*40
1498932296.07,16134,17.5,73676.0,2.91,-12.43,-3.31,0,*43
1498932297.31,16135,17.5,73678.5,2.89,-12.21,-2.99,0,*4C
1498932298.58,16136,17.5,73676.8,2.89,-11.81,-2.59,0,*4A
1498932299.82,16137,17.5,73676.8,2.89,-11.55,-2.27,0,*4B
1498932301.1,16138,17.5,73672.0,2.89,-11.29,-1.99,0,*49
1498932302.33,16139,17.5,73676.0,2.89,-10.93,-1.63,0,*4D
1498932303.61,16140,17.5,73678.5,2.89,-10.71,-1.47,0,*49
1498932304.85,16141,17.5,73680.0,2.89,-10.41,-1.25,0,*4F
1498932306.09,16142,17.5,73676.5,2.89,-10.09,-1.05,0,*42
1498932307.33,16143,17.5,73678.5,2.89,-9.75,-0.89,0,*45
1498932308.57,16144,17.5,73676.5,2.89,-9.49,-0.77,0,*4C
1498932309.78,16145,17.5,73678.3,2.89,-9.27,-0.73,0,*41
1498932311.0,16146,17.5,73680.5,2.89,-8.93,-0.53,0,*4E
1498932312.22,16147,17.5,73676.8,2.89,-8.63,-0.37,0,*42
1498932313.44,16148,17.5,73676.8,2.89,-8.37,-0.49,0,*45
1498932314.63,16149,17.5,73680.0,2.87,-8.25,-0.41,0,*41
1498932315.85,16150,17.5,73676.3,2.87,-7.99,-0.37,0,*40
1498932317.09,16151,17.5,73680.0,2.87,-7.61,-0.27,0,*47
1498932318.3,16152,17.5,73676.3,2.87,-7.31,-0.15,0,*40
1498932319.53,16153,17.5,73678.3,2.87,-7.01,-0.27,0,*43
1498932320.77,16154,17.5,73678.0,2.89,-6.63,-0.15,0,*4E
1498932322.01,16155,17.5,73678.5,2.89,-6.27,-0.11,0,*4B
1498932323.2,16156,17.5,73676.8,2.87,-5.97,-0.11,0,*4E
1498932324.41,16157,17.5,73676.5,2.87,-5.73,-0.03,0,*76
1498932325.59,16158,17.5,73678.3,2.87,-5.35,-0.03,0,*7B
1498932326.8,16159,17.5,73678.5,2.87,-5.11,-0.11,0,*4F
1498932328.0,16160,17.5,73678.8,2.87,-4.81,-0.03,0,*7E
1498932329.18,16161,17.5,73680.5,2.87,-4.45,-0.03,0,*77
1498932330.36,16162,17.5,73678.8,2.87,-4.29,-0.03,0,*7E
1498932331.55,16163,17.5,73680.0,2.87,-3.91,0.01,0,*54
1498932332.76,16164,17.5,73678.3,2.85,-3.79,0.05,0,*53
1498932333.97,16165,17.5,73678.0,2.87,-3.43,0.09,0,*55
1498932335.14,16166,17.5,73680.5,2.87,-3.23,0.09,0,*50
1498932336.36,16167,17.5,73678.5,2.85,-2.95,0.05,0,*53
1498932337.56,16168,17.5,73676.8,2.85,-2.83,0.05,0,*5B
1498932338.79,16169,17.5,73678.5,2.85,-2.63,0.05,0,*54
1498932339.97,16170,17.5,73678.0,2.87,-2.35,0.09,0,*51
1498932341.15,16171,17.5,73676.0,2.87,-2.27,0.05,0,*5F
1498932342.38,16172,17.5,73676.8,2.87,-2.07,0.13,0,*69
1498932343.58,16173,17.5,73676.8,2.87,-1.79,0.13,0,*62
1498932344.76,16174,17.5,73676.8,2.87,-1.71,0.01,0,*5E
1498932345.93,16175,17.5,73674.8,2.87,-1.59,0.09,0,*5D
1498932347.14,16176,17.5,73676.8,2.87,-1.39,0.09,0,*58
1498932348.35,16177,17.5,73674.5,2.87,-1.29,0.13,0,*63
1498932349.55,16178,17.5,73678.3,2.87,-1.17,0.13,0,*61
1498932350.78,16179,17.5,73674.8,2.85,-1.09,0.05,0,*5A
1498932351.99,16180,17.5,73676.5,2.87,-0.97,0.09,0,*64
1498932353.18,16181,17.5,73676.0,2.87,-0.85,0.01,0,*6E
1498932354.38,16182,17.5,73678.0,2.89,-0.77,0.01,0,*6E
1498932355.6,16183,17.5,73676.8,2.89,-0.73,-0.11,0,*77
1498932356.81,16184,17.5,73676.8,2.89,-0.73,-0.03,0,*43
1498932358.01,16185,17.5,73678.3,2.89,-0.61,-0.03,0,*41
1498932359.21,16186,17.5,73676.0,2.89,-0.61,-0.03,0,*42
1498932360.38,16187,17.5,73676.0,2.87,-0.49,0.09,0,*60
1498932361.57,16188,17.5,73676.5,2.89,-0.49,0.01,0,*69
1498932362.78,16189,17.5,73676.8,2.89,-0.37,0.09,0,*69
1498932363.98,16190,17.5,73678.5,2.89,-0.37,0.09,0,*61
1498932365.17,16191,17.5,73676.5,2.91,-0.37,0.17,0,*56
1498932366.37,16192,17.5,73674.5,2.91,-0.45,0.13,0,*54
1498932367.6,16193,17.5,73674.5,2.89,-0.41,0.13,0,*58
1498932368.8,16194,17.5,73678.3,2.89,-0.49,0.09,0,*6C
1498932370.02,16195,17.5,73676.8,2.89,-0.49,0.13,0,*56
1498932371.25,16196,17.5,73678.0,2.89,-0.41,0.21,0,*5C
1498932372.49,16197,17.5,73676.3,2.89,-0.41,0.21,0,*5D
1498932373.71,16198,17.5,73676.3,2.89,-0.29,0.21,0,*5C
1498932374.94,16199,17.5,73678.3,2.89,-0.37,0.21,0,*52
1498932376.17,16200,17.5,73678.0,2.89,-0.29,0.21,0,*5E
1498932377.4,16201,17.5,73676.8,2.89,-0.29,0.21,0,*5F
1498932378.64,16202,17.44,73672.5,2.89,-0.27,0.25,0,*56
1498932379.87,16203,17.5,73674.8,2.91,-0.27,0.29,0,*52
1498932381.09,16204,17.5,73676.3,2.87,-0.27,0.25,0,*5E
1498932382.31,16205,17.5,73676.0,2.87,-0.23,0.33,0,*5C
1498932383.53,16206,17.5,73678.5,2.87,-0.23,0.25,0,*58
1498932384.75,16207,17.5,73676.5,2.89,-0.15,0.33,0,*55
1498932385.98,16208,17.5,73676.0,2.89,-0.11,0.25,0,*59
1498932387.2,16209,17.5,73674.0,2.89,-0.03,0.33,0,*6C
1498932388.42,16210,17.5,73674.0,2.89,-0.03,0.25,0,*63
1498932389.64,16211,17.5,73668.8,2.89,-0.03,0.33,0,*65
1498932390.86,16212,17.5,73670.5,2.89,-0.03,0.33,0,*66
1498932392.07,16213,17.5,73670.3,2.89,0.09,0.33,0,*40
1498932393.31,16214,17.5,73670.0,2.89,0.13,0.33,0,*7C
1498932394.54,16215,17.5,73670.3,2.89,0.13,0.33,0,*7D
1498932395.78,16216,17.5,73670.3,2.89,0.21,0.25,0,*78
1498932397.02,16217,17.5,73674.0,2.89,0.33,0.33,0,*7D
1498932398.23,16218,17.44,73670.8,2.89,0.33,0.43,0,*75
1498932399.47,16219,17.5,73674.3,2.89,0.33,0.33,0,*73
1498932400.7,16220,17.5,73674.5,2.89,0.37,0.25,0,*7A
1498932401.94,16221,17.5,73676.0,2.89,0.33,0.33,0,*78
1498932403.18,16222,17.5,73674.5,2.89,0.37,0.25,0,*78
1498932404.42,16223,17.5,73678.0,2.89,0.37,0.21,0,*7D
1498932405.63,16224,17.5,73674.0,2.89,0.43,0.13,0,*78
1498932406.85,16225,17.5,73676.5,2.91,0.47,0.25,0,*71
1498932408.03,16226,17.5,73678.8,2.89,0.43,0.01,0,*49
1498932409.21,16227,17.5,73674.8,2.89,0.43,0.01,0,*48
1498932410.4,16228,17.5,73674.5,2.89,0.43,0.01,0,*47
1498932411.63,16229,17.5,73678.3,2.89,0.47,-0.11,0,*5E
1498932412.86,16230,17.5,73676.8,2.89,0.47,-0.15,0,*52
1498932414.08,16231,17.5,73678.8,2.89,0.47,-0.29,0,*5C
1498932415.31,16232,17.5,73678.5,2.91,0.51,-0.27,0,*5F
1498932416.54,16233,17.5,73676.8,2.89,0.47,-0.49,0,*58
1498932417.76,16234,17.5,73678.5,2.89,0.47,-0.65,0,*51
1498932418.99,16235,17.5,73676.3,2.89,0.55,-0.73,0,*54
1498932420.2,16236,17.5,73678.3,2.91,0.37,-0.93,0,*54
1498932421.45,16237,17.5,73676.0,2.89,0.33,-1.05,0,*66
1498932422.67,16238,17.5,73676.0,2.91,0.41,-1.13,0,*62
1498932423.9,16239,17.5,73672.0,2.89,0.43,-1.35,0,*6C
1498932425.12,16240,17.5,73676.3,2.91,0.37,-1.47,0,*6D
1498932426.38,16241,17.5,73678.5,2.89,0.21,-1.87,0,*6E
1498932427.59,16242,17.5,73674.8,2.89,-0.03,-2.15,0,*78
1498932428.78,16243,17.5,73674.3,2.91,-0.19,-2.31,0,*4D
1498932430.02,16244,17.5,73670.8,2.89,-0.41,-2.63,0,*49
1498932431.24,16245,17.5,73670.3,2.89,-0.65,-2.99,0,*4B
1498932432.48,16246,17.5,73660.0,2.89,-0.89,-3.27,0,*4E
1498932433.75,16247,17.5,73666.0,2.89,-1.05,-3.51,0,*7B
1498932434.94,16248,17.44,73664.5,2.91,-1.33,-3.75,0,*7E
1498932436.15,16249,17.5,73668.0,2.91,-1.47,-3.87,0,*71
1498932437.4,16250,17.5,73666.8,2.89,-1.87,-4.21,0,*77
1498932438.62,16251,17.44,73670.0,2.89,-2.15,-4.33,0,*7D
1498932439.84,16252,17.5,73666.3,2.89,-2.27,-4.53,0,*79
1498932441.08,16253,17.5,73666.0,2.89,-2.63,-4.57,0,*7C
1498932442.3,16254,17.5,73664.3,2.91,-2.71,-4.53,0,*75
1498932443.54,16255,17.5,73660.8,2.89,-2.91,-4.69,0,*7A
1498932444.77,16256,17.5,73664.3,2.89,-3.11,-4.65,0,*7C
1498932445.96,16257,17.5,73664.3,2.91,-3.19,-4.61,0,*78
1498932447.18,16258,17.5,73668.8,2.89,-3.39,-4.57,0,*79
1498932448.42,16259,17.5,73664.8,2.89,-3.67,-4.45,0,*70
1498932449.65,16260,17.5,73660.8,2.89,-3.79,-4.45,0,*75
1498932450.84,16261,17.5,73662.8,2.87,-3.91,-4.41,0,*78
1498932452.03,16262,17.5,73664.0,2.87,-4.17,-4.33,0,*77
1498932453.22,16263,17.5,73662.8,2.87,-4.29,-4.17,0,*7D
1498932454.41,16264,17.5,73666.5,2.87,-4.41,-4.13,0,*70
1498932455.62,16265,17.5,73664.3,2.87,-4.53,-4.01,0,*71
1498932456.88,16266,17.5,73666.5,2.89,-4.69,-4.01,0,*75
1498932458.13,16267,17.5,73662.0,2.89,-5.03,-3.91,0,*77
1498932459.36,16268,17.5,73662.8,2.89,-5.11,-3.87,0,*7C
1498932460.6,16269,17.5,73666.3,2.89,-5.31,-3.87,0,*7F
1498932461.82,16270,17.5,73666.8,2.89,-5.43,-3.79,0,*73
1498932463.06,16271,17.5,73666.0,2.89,-5.69,-3.79,0,*7A
1498932464.32,16272,17.5,73664.8,2.89,-5.73,-3.63,0,*79
1498932465.56,16273,17.5,73666.5,2.91,-5.93,-3.59,0,*76
1498932466.8,16274,17.5,73666.8,2.91,-5.93,-3.59,0,*71
1498932468.04,16275,17.5,73666.0,2.89,-6.09,-3.51,0,*71
1498932469.3,16276,17.44,73656.0,2.89,-6.23,-3.43,0,*79
1498932470.5,16277,17.44,73658.8,2.87,-6.35,-3.27,0,*73
1498932471.69,16278,17.5,73662.8,2.87,-6.35,-3.11,0,*79
1498932472.91,16279,17.5,73662.3,2.89,-6.51,-3.15,0,*70
1498932474.13,16280,17.5,73668.5,2.89,-6.51,-2.99,0,*73
1498932475.34,16281,17.44,73668.0,2.87,-6.63,-2.91,0,*75
1498932476.53,16282,17.5,73670.0,2.87,-6.81,-2.87,0,*7D
1498932477.72,16283,17.44,73670.5,2.87,-6.77,-2.91,0,*72
1498932478.94,16284,17.5,73664.5,2.87,-6.81,-2.75,0,*76
1498932480.19,16285,17.5,73668.5,2.89,-6.89,-2.63,0,*76
1498932481.41,16286,17.5,73670.0,2.87,-6.81,-2.51,0,*72
1498932482.63,16287,17.44,73660.0,2.87,-6.89,-2.47,0,*7C
1498932483.88,16288,17.44,73662.5,2.85,-6.97,-2.43,0,*7A
1498932485.12,16289,17.44,73656.8,2.85,-6.97,-2.39,0,*76
1498932486.36,16290,17.44,73660.3,2.85,-6.97,-2.27,0,*71
1498932487.6,16291,17.44,73660.3,2.85,-6.93,-2.27,0,*74
1498932488.8,16292,17.5,73662.3,2.87,-6.89,-2.15,0,*7F
1498932490.07,16293,17.5,73660.8,2.85,-6.93,-2.03,0,*70
1498932491.34,16294,17.5,73656.5,2.85,-6.93,-2.07,0,*73
1498932492.56,16295,17.44,73654.3,2.87,-6.89,-1.99,0,*7F
1498932493.78,16296,17.5,73656.3,2.87,-6.81,-1.87,0,*7B
1498932494.98,16297,17.44,73660.0,2.87,-6.81,-1.75,0,*77
1498932496.2,16298,17.5,73660.0,2.85,-6.81,-1.75,0,*7A
1498932497.4,16299,17.5,73656.5,2.87,-6.63,-1.59,0,*7B
1498932498.6,16300,17.5,73666.3,2.87,-6.59,-1.51,0,*7B
1498932499.81,16301,17.5,73664.0,2.87,-6.59,-1.47,0,*7D
1498932501.01,16302,17.5,73666.0,2.87,-6.59,-1.51,0,*79
1498932502.23,16303,17.44,73660.5,2.87,-6.51,-1.47,0,*77
1498932503.44,16304,17.44,73656.8,2.87,-6.39,-1.47,0,*7E
1498932504.69,16305,17.44,73666.3,2.85,-6.31,-1.39,0,*7C
1498932505.9,16306,17.5,73664.8,2.85,-6.13,-1.33,0,*75
1498932507.09,16307,17.5,73664.5,2.87,-6.09,-1.25,0,*7A
1498932508.28,16308,17.5,73660.3,2.87,-5.97,-1.17,0,*70
1498932509.5,16309,17.44,73662.8,2.87,-5.81,-1.17,0,*76
1498932510.76,16310,17.5,73662.0,2.85,-5.73,-1.09,0,*7E
1498932512.02,16311,17.5,73658.3,2.85,-5.61,-1.09,0,*7C
1498932513.26,16312,17.44,73656.8,2.85,-5.47,-1.09,0,*7B
1498932514.51,16313,17.44,73650.5,2.87,-5.31,-1.05,0,*75
1498932515.77,16314,17.5,73654.3,2.85,-5.23,-1.09,0,*7F
1498932517.01,16315,17.44,73662.3,2.83,-5.11,-1.09,0,*79
1498932518.24,16316,17.5,73660.8,2.85,-4.99,-1.01,0,*75
1498932519.5,16317,17.5,73654.3,2.85,-4.69,-1.01,0,*7B
1498932520.74,16318,17.5,73658.3,2.85,-4.57,-1.01,0,*79
1498932521.97,16319,17.44,73656.3,2.85,-4.45,-1.01,0,*7B