#timestamp,LO_Frequency,Hit,StdDev 
1594404015.1,286047002.4,N
1594404035.9,286047002.7,N
1594404055.7,286047001.9,N
1594404075.5,286047002.0,N
1594404095.4,286047001.6,N
1594404115.2,286047002.2,N
1594404135.1,286047002.1,N
1594404136.0,286047002.1,N
1594404155.8,286047002.4,N
1594404175.6,286047002.1,N
1594404195.5,286047002.7,N
1594404215.3,286046998.1,N
1594404235.1,286046998.1,N
1594404255.9,286046998.1,N
1594404275.7,286046998.6,N
1594404295.6,286046998.1,N
1594404315.4,286047001.0,N
1594404335.2,286047000.3,N
1594404355.1,286047001.9,N
1594404356.0,286047001.9,N
1594404375.8,286047000.3,N
1594404395.7,286047000.2,N
1594404415.5,286047001.0,N
1594404435.3,286047000.7,N
1594404455.2,286047000.5,N
1594404475.0,286047001.0,N
1594404475.9,286047001.0,N
1594404495.7,286047000.3,N
1594404515.6,286047002.5,N
1594404535.4,286047001.9,N
1594404555.3,286047001.7,N
1594404575.1,286047004.3,N
1594404595.8,286047001.3,N
1594404615.7,286047001.8,N
1594404635.5,286047001.3,N
1594404655.4,286047002.7,N
1594404675.2,286047000.4,N
1594404695.0,286047000.2,N
1594404695.9,286047000.2,N
1594404715.8,286046999.7,N
1594404735.6,286047002.7,N
1594404755.5,286047000.1,N
1594404775.3,286047001.1,N
1594404795.1,286047001.0,N
1594404815.9,286046998.3,N
1594404835.7,286046998.5,N
1594404855.6,286046998.5,N
1594404875.4,286046998.9,N
1594404895.2,286046999.4,N
1594404915.1,286046997.0,N
1594404916.0,286046997.0,N
1594404935.8,286046996.8,N
1594404955.7,286046997.3,N
1594404975.5,286046995.4,N
1594404995.3,286046993.8,Y
1594405015.2,286046996.4,P
1594405035.0,286046996.4,N
1594405035.9,286046996.4,N
1594405055.8,286046993.6,Y
1594405075.6,286046995.3,P
1594405095.4,286046995.3,P
1594405115.3,286046995.5,P
1594405135.1,286046994.9,Y
1594405155.8,286047001.0,P
1594405175.7,286046998.4,N
1594405195.5,286046998.6,N
1594405215.4,286047001.1,N
1594405235.2,286047000.9,N
1594405255.0,286047001.2,N
1594405255.9,286047001.2,N
1594405275.8,286046998.1,N
1594405295.6,286046998.2,N
1594405315.5,286046996.9,N
1594405335.3,286046999.5,N
1594405355.1,286046996.8,N
1594405375.9,286046997.5,N
1594405395.7,286046995.3,N
1594405415.5,286046997.8,N
1594405435.4,286046997.3,N
1594405455.2,286046995.2,N
1594405475.1,286046995.4,N
1594405476.0,286046995.4,N
1594405495.8,286046996.8,N
1594405515.6,286046997.1,N
1594405535.5,286046995.3,N
1594405555.3,286046996.8,N
1594405575.1,286046996.7,N
1594405595.9,286046999.1,N
1594405615.7,286046999.0,N
1594405635.6,286046999.4,N
1594405655.4,286046996.7,N
1594405675.2,286046998.2,N
1594405695.1,286047001.1,N
1594405696.0,286047001.1,N
1594405715.8,286047001.0,N
1594405735.7,286047000.8,N
1594405755.5,286047001.1,N
1594405775.3,286046999.7,N
1594405795.2,286047000.4,N
1594405815.0,286047001.2,N
1594405815.9,286047001.2,N
1594405835.8,286047000.6,N
1594405855.6,286047000.8,N
1594405875.4,286046998.2,N
1594405895.3,286047001.2,N
1594405915.1,286047000.5,N
1594405935.9,286047002.1,N
1594405955.7,286046999.9,N
1594405975.5,286047000.5,N
1594405995.4,286047002.7,N
1594406015.2,286047002.4,N
1594406035.0,286047002.7,N
1594406035.9,286047002.7,N
1594406055.8,286047001.9,N
1594406075.6,286047002.2,N
1594406095.5,286047003.7,N
1594406115.3,286047003.7,N
1594406135.1,286047004.4,N
1594406155.9,286047004.3,N
1594406175.7,286047004.3,N
1594406195.5,286047004.4,N
1594406215.4,286047004.4,N
1594406235.2,286047003.8,N
1594406255.1,286047003.5,N
1594406256.0,286047003.5,N
1594406275.8,286047002.9,N
1594406295.6,286047005.9,Y
1594406315.5,286047001.6,P
1594406335.3,286047001.7,P
1594406355.2,286047001.3,P
1594406405.9,286047001.7,E
1594406415.9,286047002.6,N
1594406435.7,286046999.8,P
1594406455.5,286047002.5,N
1594406475.4,286047002.6,N
1594406495.2,286047001.6,N
1594406515.0,286047001.4,N
1594406515.9,286047001.4,N
1594406535.8,286047002.5,N
1594406555.6,286047001.9,N
1594406575.5,286047002.6,N
1594406595.3,286047002.1,N
1594406615.1,286047000.2,N
1594406665.9,286047001.3,E
1594406675.8,286047002.5,N
1594406695.7,286047002.3,P
1594406715.5,286047002.6,P
1594406735.3,286047002.3,Y
1594406755.2,286046998.6,P
1594406775.0,286046998.6,N
1594406775.9,286046998.6,N
1594406795.8,286046998.5,N
1594406815.6,286046998.1,N
1594406835.4,286047001.0,N
1594406855.3,286047000.2,N
1594406875.1,286047002.4,N
1594406895.8,286047002.8,N
1594406915.7,286047002.6,N
1594406935.5,286047002.3,N
1594406955.4,286047001.8,N
1594406975.2,286047001.9,N
1594406995.0,286047001.7,N
1594406995.9,286047001.7,N
1594407015.8,286047002.8,N
1594407035.6,286047000.3,N
1594407055.4,286047002.1,N
1594407075.3,286046999.7,N
1594407095.1,286047002.4,N
1594407115.9,286047002.8,N
1594407135.7,286047000.1,N
1594407155.5,286047002.2,N
1594407175.4,286047002.6,N
1594407195.2,286047002.6,N
1594407215.1,286047001.8,N
1594407216.0,286047001.8,N
1594407235.8,286047002.3,N
1594407255.6,286047001.6,N
1594407275.5,286047001.4,N
1594407295.3,286047002.6,N
1594407315.1,286047002.3,N
1594407335.9,286047002.2,N
1594407355.7,286047001.3,N
1594407375.6,286047002.3,N
1594407395.4,286047002.0,N
1594407415.2,286047000.1,N
1594407435.1,286047000.2,N
1594407436.0,286047000.2,N
1594407455.8,286047000.4,N
1594407475.7,286047000.4,N
1594407495.5,286047001.1,N
1594407515.3,286047000.9,N
1594407535.2,286047000.3,N
1594407555.0,286047000.0,N
1594407555.9,286047000.0,N
1594407575.8,286047000.1,N
1594407595.6,286047002.6,N
