#timestamp,LO_Frequency,Hit 
1500400815.6,286047087.8,N
1500400835.5,286047090.4,N
1500400855.3,286047089.3,N
1500400875.1,286047091.9,N
1500400895.9,286047092.4,N
1500400915.7,286047091.3,N
1500400935.6,286047089.8,N
1500400955.4,286047091.7,N
1500400975.2,286047093.8,N
1500400995.1,286047089.7,N
1500400996.0,286047089.7,N
1500401015.8,286047090.8,N
1500401035.6,286047090.7,N
1500401055.5,286047089.6,N
1500401075.3,286047089.8,N
1500401095.2,286047090.0,N
1500401115.9,286047089.8,N
1500401135.7,286047091.5,N
1500401155.6,286047092.1,N
1500401175.4,286047093.8,N
1500401195.2,286047092.0,N
1500401215.1,286047089.8,N
1500401216.0,286047089.8,N
1500401235.8,286047090.1,N
1500401255.7,286047089.4,N
1500401275.5,286047089.7,N
1500401295.3,286047091.9,N
1500401315.2,286047091.6,N
1500401335.0,286047093.9,N
1500401335.9,286047093.9,N
1500401355.7,286047091.2,N
1500401375.6,286047093.2,N
1500401395.4,286047091.2,N
1500401415.3,286047091.3,N
1500401435.1,286047091.4,N
1500401436.0,286047091.4,N
1500401455.8,286047091.1,N
1500401475.7,286047091.1,N
1500401495.5,286047091.6,N
1500401515.3,286047094.0,N
1500401535.2,286047092.6,N
1500401555.0,286047093.0,N
1500401555.9,286047093.0,N
1500401575.8,286047094.6,N
1500401595.6,286047094.4,N
1500401615.4,286047094.7,N
1500401635.3,286047095.4,N
1500401655.1,286047095.2,N
1500401675.8,286047093.1,N
1500401695.7,286047095.4,N
1500401715.5,286047095.5,N
1500401735.4,286047091.6,N
1500401755.2,286047091.4,N
1500401775.0,286047094.0,N
1500401775.9,286047094.0,N
1500401795.8,286047091.6,N
1500401815.6,286047091.1,N
1500401835.4,286047093.9,N
1500401855.3,286047092.1,N
1500401875.1,286047091.1,N
1500401895.9,286047093.4,N
1500401915.7,286047095.5,N
1500401935.5,286047092.8,N
1500401955.4,286047094.3,N
1500401975.2,286047094.4,N
1500401995.0,286047094.9,N
1500401995.9,286047094.9,N
1500402015.8,286047092.7,N
1500402035.6,286047093.9,N
1500402055.5,286047090.9,N
1500402075.3,286047095.6,N
1500402095.1,286047093.0,N
1500402115.9,286047094.9,N
1500402135.7,286047097.2,N
1500402155.5,286047094.3,N
1500402175.5,286047094.9,N
1500402195.3,286047093.5,N
1500402215.2,286047092.8,N
1500402235.9,286047095.0,N
1500402255.7,286047093.1,N
1500402275.6,286047093.0,N
1500402295.4,286047093.1,N
1500402315.2,286047093.8,N
1500402335.1,286047093.9,N
1500402336.0,286047093.9,N
1500402355.8,286047091.3,N
1500402405.7,286047093.8,Y
1500402415.6,286047053.2,N
1500402435.4,286046998.2,N
1500402455.3,286046998.3,N
1500402475.1,286046998.8,N
1500402495.9,286046998.2,N
1500402515.7,286047000.3,N
1500402535.5,286047000.2,N
1500402555.4,286046998.7,N
1500402575.2,286047001.2,N
1500402595.0,286047000.7,N
1500402596.0,286047000.7,N
1500402615.8,286046999.3,N
1500402635.6,286046998.3,N
1500402655.5,286046998.9,N
1500402675.3,286046999.3,N
1500402695.1,286046998.4,N
1500402715.9,286047001.2,N
1500402735.7,286047000.8,N
1500402755.5,286047000.2,N
1500402775.4,286047000.2,N
1500402795.2,286047000.0,N
1500402815.1,286047001.8,N
1500402816.0,286047001.8,N
1500402835.8,286047001.6,N
1500402855.6,286047002.5,N
1500402875.5,286047001.4,N
1500402895.3,286047001.7,N
1500402915.1,286047004.0,N
1500402935.9,286047002.6,N
1500402955.7,286047002.5,N
1500402975.6,286047002.6,N
1500402995.4,286047000.1,N
1500403015.2,286047004.4,N
1500403035.1,286047004.0,N
1500403036.0,286047004.0,N
1500403055.8,286047001.9,N
1500403075.7,286047002.2,N
1500403095.5,286047002.5,N
1500403115.3,286047002.8,N
1500403135.2,286047002.5,N
1500403155.9,286047002.4,N
1500403175.7,286047002.5,N
1500403195.6,286047002.8,N
1500403215.4,286047000.5,N
1500403235.2,286046999.8,N
1500403255.1,286047002.7,N
1500403256.0,286047002.7,N
1500403275.8,286047002.5,N
1500403295.7,286047001.4,N
1500403315.5,286047001.7,N
1500403335.3,286047004.3,N
1500403355.2,286047001.3,N
1500403375.0,286047001.8,N
1500403375.9,286047001.8,N
1500403395.8,286047002.0,N
1500403415.6,286047004.0,N
1500403435.4,286047005.7,N
1500403455.3,286047006.0,N
1500403475.1,286047005.9,N
1500403495.8,286047003.2,N
1500403515.7,286047003.6,N
1500403535.5,286047003.9,N
1500403555.4,286047003.9,N
1500403575.2,286047001.7,N
1500403595.0,286047001.6,N
1500403595.9,286047001.6,N
1500403615.8,286047002.0,N
1500403635.6,286047004.3,N
1500403655.4,286047003.6,N
1500403675.3,286047005.5,N
1500403695.1,286047004.7,N
1500403715.9,286047003.0,N
1500403735.7,286047003.7,N
1500403755.5,286047003.4,N
1500403775.4,286047003.6,N
1500403795.2,286047005.1,N
1500403815.0,286047005.8,N
1500403815.9,286047005.8,N
1500403835.8,286047002.9,N
1500403855.6,286047005.9,N
1500403875.5,286047005.2,N
1500403895.3,286047004.8,N
1500403915.1,286047005.7,N
1500403935.9,286047005.9,N
1500403955.7,286047002.9,N
1500403975.5,286047005.7,N
1500403995.4,286047005.2,N
1500404015.2,286047005.0,N
1500404035.1,286047004.7,N
1500404036.0,286047004.7,N
1500404055.8,286047004.7,N
1500404075.6,286047007.0,N
1500404095.5,286047005.0,N
1500404115.3,286047004.9,N
1500404135.1,286047005.7,N
1500404155.9,286047006.9,N
1500404175.7,286047007.0,N
1500404195.6,286047005.5,N
1500404215.4,286047003.0,N
1500404235.2,286047003.0,N
1500404255.1,286047003.5,N
1500404256.0,286047003.5,N
1500404275.8,286047002.9,N
1500404295.6,286047003.3,N
1500404315.5,286047004.8,N
1500404335.3,286047005.0,N
1500404355.2,286047005.9,N
1500404375.9,286047005.5,N
1500404395.7,286047007.6,N
