#timestamp,LO_Frequency,Hit,StdDev 
1710705615.3,286047002.5,N
1710705635.1,286047002.7,N
1710705655.8,286046999.8,N
1710705675.7,286046999.9,N
1710705695.5,286047002.6,N
1710705715.4,286047004.2,Y
1710705735.2,286047001.8,P
1710705755.0,286047001.8,P
1710705755.9,286047001.8,P
1710705775.8,286047002.1,Y
1710705795.6,286047001.2,P
1710705815.5,286047000.8,P
1710705835.3,286047000.8,N
1710705855.1,286047001.2,Y
1710705875.9,286046998.1,P
1710705895.7,286046998.4,N
1710705915.5,286046999.5,N
1710705935.4,286046999.5,N
1710705955.2,286046998.4,N
1710705975.1,286046998.1,N
1710705976.0,286046998.1,N
1710705995.8,286046998.8,N
1710706015.6,286046998.1,N
1710706035.5,286046998.8,N
1710706055.3,286046998.7,N
1710706075.2,286046998.5,N
1710706095.9,286047000.6,N
1710706115.7,286046999.4,N
1710706135.6,286046999.2,N
1710706155.4,286046999.4,N
1710706175.2,286046997.2,Y
1710706195.1,286046998.6,P
1710706196.0,286046998.6,P
1710706215.8,286047000.4,N
1710706235.7,286047000.3,N
1710706255.5,286047001.1,N
1710706275.3,286047000.4,N
1710706295.2,286047000.0,N
1710706315.0,286047000.3,N
1710706315.9,286047000.3,N
1710706335.8,286046999.8,N
1710706355.6,286047000.6,N
1710706375.4,286046999.9,N
1710706395.3,286047001.0,N
1710706415.1,286046998.8,N
1710706435.8,286047001.1,N
1710706455.7,286046998.7,N
1710706475.5,286046998.6,N
1710706495.4,286046999.1,N
1710706515.2,286046997.2,Y
1710706535.0,286046996.8,P
1710706535.9,286046996.8,N
1710706555.8,286046997.3,N
1710706575.6,286046996.8,N
1710706595.5,286046997.4,N
1710706615.3,286046997.5,N
1710706635.1,286046997.8,N
1710706655.9,286046997.4,N
1710706675.7,286046997.4,N
1710706695.5,286046999.6,N
1710706715.4,286046998.6,N
1710706735.2,286046998.5,N
1710706755.1,286046998.4,N
1710706756.0,286046998.4,N
1710706775.8,286046998.8,N
1710706795.7,286046998.7,N
1710706815.5,286046998.9,N
1710706835.3,286046999.3,N
1710706855.2,286046999.0,N
1710706875.0,286046996.9,Y
1710706875.9,286046996.9,P
1710706895.8,286047000.8,N
1710706915.6,286047000.2,N
1710706935.4,286047000.1,N
1710706955.3,286047000.1,N
1710706975.1,286047000.0,N
1710706995.9,286047000.7,N
1710707015.7,286047000.9,N
1710707035.5,286046999.9,N
1710707055.4,286046999.9,N
1710707075.2,286047000.2,N
1710707095.0,286047002.2,N
1710707095.9,286047002.2,N
1710707115.8,286047004.0,Y
1710707135.6,286047001.6,P
1710707155.5,286047002.1,N
1710707175.3,286047003.8,P
1710707195.1,286047003.8,N
1710707215.9,286047004.2,Y
1710707235.7,286046998.1,P
1710707255.6,286047000.5,N
1710707275.4,286047000.4,N
1710707295.3,286046999.8,N
1710707315.1,286047002.8,N
1710707316.0,286047002.8,N
1710707335.8,286046999.9,N
1710707355.7,286047002.7,N
1710707375.5,286047002.1,N
1710707395.3,286047002.2,N
1710707415.2,286047002.5,N
1710707435.0,286047002.6,N
1710707435.9,286047002.6,N
1710707455.8,286046999.7,N
1710707475.6,286047000.0,N
1710707495.4,286046999.9,N
1710707515.3,286047000.4,N
1710707535.1,286046998.3,N
1710707555.9,286046996.9,N
1710707575.7,286046996.8,N
1710707595.5,286046999.2,N
1710707615.4,286047000.8,N
1710707635.2,286046998.4,N
1710707655.1,286046999.4,N
1710707656.0,286046999.4,N
1710707675.8,286046998.3,N
1710707695.6,286046998.4,N
1710707715.5,286047001.1,N
1710707735.3,286047000.9,N
1710707755.1,286047000.6,N
1710707775.9,286047000.5,N
1710707795.7,286047001.2,N
1710707815.6,286047000.8,N
1710707835.4,286047000.3,N
1710707855.2,286047001.1,N
1710707875.1,286046998.6,N
1710707876.0,286046998.6,N
1710707895.8,286046998.6,N
1710707915.7,286046998.7,N
1710707935.5,286046996.8,N
1710707955.3,286046997.1,N
1710707975.2,286046999.5,N
1710707995.0,286046998.8,N
1710707995.9,286046998.8,N
1710708015.8,286046998.8,N
1710708035.6,286046999.6,N
1710708055.4,286046999.4,N
1710708075.3,286046999.2,N
1710708095.1,286046999.6,N
1710708115.8,286046998.9,N
1710708135.7,286046998.9,N
1710708155.5,286046999.4,N
1710708175.4,286046998.7,N
1710708195.2,286046998.8,N
1710708215.0,286046998.2,N
1710708215.9,286046998.2,N
1710708235.8,286046998.7,N
1710708255.6,286046998.3,N
1710708275.4,286046998.3,N
1710708295.3,286047000.7,N
1710708315.1,286047001.2,N
1710708335.9,286047001.2,N
1710708355.7,286047000.8,N
1710708375.5,286047001.2,N
1710708395.4,286046999.2,N
1710708415.2,286046998.5,N
1710708435.0,286047000.8,N
1710708435.9,286047000.8,N
1710708455.8,286046998.3,N
1710708475.6,286046999.1,N
1710708495.5,286046999.1,N
1710708515.3,286046998.7,N
1710708535.1,286046998.2,N
1710708555.9,286047001.1,N
1710708575.7,286046999.0,N
1710708595.5,286046999.2,N
1710708615.4,286046996.9,Y
1710708635.2,286046998.7,P
1710708655.1,286046999.2,N
1710708656.0,286046999.2,N
1710708675.8,286046999.1,Y
1710708695.6,286047000.6,P
1710708715.5,286047000.6,N
1710708735.3,286047000.2,N
1710708755.2,286047000.3,N
1710708775.9,286047002.8,Y
1710708795.7,286047000.5,P
1710708815.6,286047001.1,P
1710708835.4,286047000.9,N
1710708855.3,286047000.0,N
1710708875.1,286047002.4,Y
1710708876.0,286047002.4,P
1710708895.8,286047000.5,N
1710708915.7,286046998.7,N
1710708935.5,286046998.6,N
1710708955.4,286046998.6,N
1710708975.2,286047001.2,N
1710708995.0,286047000.4,N
1710708995.9,286047000.4,N
1710709015.8,286047000.0,N
1710709035.6,286046999.9,N
1710709055.5,286047000.1,N
1710709075.3,286047000.6,N
1710709095.1,286046999.8,N
1710709115.9,286046998.1,N
1710709135.7,286047001.1,N
1710709155.5,286046998.7,N
1710709175.4,286046998.5,N
1710709195.2,286047001.1,N
