#timestamp,LO_Frequency,Hit,StdDev 
1658509215.8,286046998.8,N
1658509235.7,286047001.1,N
1658509255.5,286047000.9,N
1658509275.3,286046998.6,N
1658509295.2,286047000.5,N
1658509315.0,286046998.3,N
1658509315.9,286046998.3,N
1658509335.8,286047000.7,N
1658509355.6,286047001.2,N
1658509375.4,286047000.9,N
1658509395.3,286046998.9,N
1658509415.1,286046999.2,N
1658509435.8,286046998.8,N
1658509455.7,286046998.9,N
1658509475.5,286046998.7,N
1658509495.3,286047001.2,N
1658509515.2,286046999.4,N
1658509535.0,286046996.7,N
1658509535.9,286046996.7,N
1658509555.8,286046999.5,N
1658509575.6,286046998.4,N
1658509595.4,286046998.8,N
1658509615.3,286046996.9,N
1658509635.1,286046999.0,N
1658509655.8,286046998.5,N
1658509675.7,286046998.7,N
1658509695.5,286046998.8,N
1658509715.4,286046999.0,N
1658509735.2,286046998.7,N
1658509755.0,286046999.4,N
1658509755.9,286046999.4,N
1658509775.8,286046998.7,N
1658509795.6,286046998.2,N
1658509815.4,286046998.3,N
1658509835.3,286046999.6,N
1658509855.1,286046996.5,Y
1658509875.9,286046999.1,P
1658509895.7,286046999.4,P
1658509915.5,286046998.9,P
1658509935.4,286046998.2,Y
1658509955.2,286047002.7,P
1658509975.0,286047004.4,N
1658509976.0,286047004.4,N
1658509995.8,286047004.1,N
1658510015.6,286047003.2,N
1658510035.5,286047004.0,N
1658510055.3,286047003.8,N
1658510075.1,286047003.6,N
1658510095.9,286047004.0,N
1658510115.7,286047004.4,N
1658510135.6,286047003.9,N
1658510155.4,286047003.8,N
1658510175.2,286047004.2,Y
1658510195.1,286047000.0,P
1658510196.0,286047000.0,N
1658510215.8,286047000.2,N
1658510235.7,286046999.7,N
1658510255.5,286046999.7,N
1658510275.3,286047000.1,N
1658510295.2,286047002.6,N
1658510315.0,286047002.1,N
1658510315.9,286047002.1,N
1658510335.7,286047002.5,N
1658510355.6,286047002.0,N
1658510375.4,286047000.0,N
1658510395.3,286047000.6,N
1658510415.1,286047001.1,N
1658510416.0,286047001.1,N
1658510435.8,286046999.5,N
1658510455.7,286046997.3,N
1658510475.5,286046997.9,N
1658510495.4,286046995.7,N
1658510515.2,286046995.4,N
1658510535.0,286046993.4,Y
1658510535.9,286046993.4,P
1658510555.8,286046995.9,N
1658510575.6,286046995.4,N
1658510595.5,286046995.7,N
1658510615.3,286046995.7,N
1658510635.1,286046993.3,Y
1658510655.9,286046998.7,P
1658510675.7,286046999.5,N
1658510695.5,286047000.9,N
1658510715.4,286047000.8,N
1658510735.2,286047001.1,N
1658510755.1,286047002.7,N
1658510756.0,286047002.7,N
1658510775.8,286047000.2,N
1658510795.6,286046999.8,N
1658510815.5,286047000.2,N
1658510835.3,286047000.4,N
1658510855.1,286047002.5,N
1658510875.9,286047002.8,N
1658510895.7,286047004.0,N
1658510915.6,286047005.9,Y
1658510935.4,286047003.7,P
1658510955.2,286047001.3,N
1658510975.1,286047004.0,P
1658510976.0,286047004.0,N
1658510995.8,286047003.6,N
1658511015.6,286047004.0,Y
1658511035.5,286047001.0,P
1658511055.3,286046998.8,N
1658511075.2,286046999.0,N
1658511095.9,286047001.2,N
1658511115.7,286046998.3,N
1658511135.6,286046999.3,N
1658511155.4,286046996.9,N
1658511175.2,286046999.3,N
1658511195.1,286046998.9,N
1658511196.0,286046998.9,N
1658511215.8,286046997.0,N
1658511235.7,286046997.3,N
1658511255.5,286046996.8,N
1658511275.3,286046998.0,N
1658511295.2,286046995.2,N
1658511315.9,286046997.1,N
1658511335.7,286046997.8,N
1658511355.6,286046998.0,N
1658511375.4,286046995.6,N
1658511395.2,286046995.4,N
1658511415.1,286046995.1,N
1658511416.0,286046995.1,N
1658511435.8,286046996.0,N
1658511455.7,286046995.5,N
1658511475.5,286046995.0,N
1658511495.3,286046994.9,N
1658511515.2,286046996.2,N
1658511535.0,286046995.9,N
1658511535.9,286046995.9,N
1658511555.8,286046993.3,Y
1658511575.6,286046996.7,P
1658511595.4,286046996.7,P
1658511615.3,286046999.2,N
1658511635.1,286046996.7,Y
1658511655.8,286047001.0,P
1658511675.7,286047001.0,N
1658511695.5,286046998.1,N
1658511715.4,286047000.6,N
1658511735.2,286047001.0,N
1658511755.0,286047000.8,N
1658511755.9,286047000.8,N
1658511775.8,286047000.5,N
1658511795.6,286046998.5,N
1658511815.4,286047000.7,N
1658511835.3,286047000.3,N
1658511855.1,286047000.6,N
1658511875.9,286047000.4,N
1658511895.7,286046999.7,N
1658511915.5,286047000.9,N
1658511935.4,286047000.5,N
1658511955.2,286047000.1,N
1658511975.0,286047000.3,N
1658511975.9,286047000.3,N
1658511995.8,286046999.9,N
1658512015.6,286046999.8,N
1658512035.4,286047000.1,N
1658512055.3,286047000.5,N
1658512075.1,286047000.4,N
1658512095.9,286046999.8,N
1658512115.7,286046999.9,N
1658512135.5,286047000.8,N
1658512155.4,286047000.1,N
1658512175.2,286046999.7,N
1658512195.0,286047000.0,N
1658512195.9,286047000.0,N
1658512215.8,286047001.0,N
1658512235.6,286047001.0,N
1658512255.5,286047000.2,N
1658512275.3,286047000.5,N
1658512295.1,286047001.0,N
1658512315.9,286047002.6,Y
1658512335.7,286046999.7,P
1658512355.5,286046998.1,P
1658512375.4,286047000.6,N
1658512395.2,286047000.4,N
1658512415.1,286047000.9,N
1658512416.0,286047000.9,N
1658512435.8,286047000.6,N
1658512455.6,286046999.8,N
1658512475.5,286047002.8,Y
1658512495.3,286047002.2,P
1658512515.2,286046999.7,N
1658512535.9,286047002.4,N
1658512555.7,286047002.8,N
1658512575.6,286047002.1,N
1658512595.4,286047002.2,N
1658512615.2,286047002.0,N
1658512635.1,286047001.5,N
1658512636.0,286047001.5,N
1658512655.8,286047002.1,N
1658512675.7,286047002.2,N
1658512695.5,286047002.5,N
1658512715.3,286046999.8,N
1658512735.2,286047002.4,N
1658512755.0,286047002.1,N
1658512755.9,286047002.1,N
1658512775.8,286047002.6,N
1658512795.6,286047002.3,N
