1580643358.98,$M4.1 24160 621 333 -22153 -27315 0 0 *54
1580643360.11,$M4.1 24161 623 337 -22153 -27315 0 0 *53
1580643361.26,$M4.1 24162 623 333 -22153 -27315 0 0 *54
1580643362.39,$M4.1 24163 617 329 -22153 -27315 0 0 *59
1580643363.51,$M4.1 24164 621 333 -22153 -27315 0 0 *50
1580643364.61,$M4.1 24165 621 333 -22153 -27315 0 0 *51
1580643365.71,$M4.1 24166 621 329 -22153 -27315 0 0 *59
1580643366.83,$M4.1 24167 617 329 -22153 -27315 0 0 *5D
1580643367.98,$M4.1 24168 623 337 -22153 -27315 0 0 *5A
1580643369.08,$M4.1 24169 621 329 -22153 -27315 0 0 *56
1580643370.18,$M4.1 24170 621 329 -22153 -27315 0 0 *5E
1580643371.3,$M4.1 24171 617 325 -22153 -27315 0 0 *56
1580643372.42,$M4.1 24172 621 333 -22153 -27315 0 0 *57
1580643373.53,$M4.1 24173 617 325 -22153 -27315 0 0 *54
1580643374.65,$M4.1 24174 617 325 -22153 -27315 0 0 *53
1580643375.75,$M4.1 24175 621 329 -22153 -27315 0 0 *5B
1580643376.9,$M4.1 24176 623 333 -22153 -27315 0 0 *51
1580643377.99,$M4.1 24177 621 329 -22153 -27315 0 0 *59
1580643379.12,$M4.1 24178 617 329 -22153 -27315 0 0 *53
1580643380.24,$M4.1 24179 621 333 -22153 -27315 0 0 *5C
1580643381.35,$M4.1 24180 617 329 -22153 -27315 0 0 *54
1580643382.47,$M4.1 24181 621 333 -22153 -27315 0 0 *5B
1580643383.59,$M4.1 24182 621 337 -22153 -27315 0 0 *5C
1580643384.74,$M4.1 24183 617 333 -22153 -27315 0 0 *5C
1580643385.89,$M4.1 24184 623 341 -22153 -27315 0 0 *59
1580643387.0,$M4.1 24185 621 333 -22153 -27315 0 0 *5F
1580643388.14,$M4.1 24186 617 329 -22153 -27315 0 0 *52
1580643389.25,$M4.1 24187 617 329 -22153 -27315 0 0 *53
1580643390.39,$M4.1 24188 617 329 -22153 -27315 0 0 *5C
1580643391.52,$M4.1 24189 617 337 -22153 -27315 0 0 *52
1580643392.67,$M4.1 24190 617 333 -22153 -27315 0 0 *5E
1580643393.77,$M4.1 24191 621 329 -22153 -27315 0 0 *51
1580643394.89,$M4.1 24192 617 325 -22153 -27315 0 0 *5B
1580643396.01,$M4.1 24193 621 333 -22153 -27315 0 0 *58
1580643397.14,$M4.1 24194 617 325 -22153 -27315 0 0 *5D
1580643398.27,$M4.1 24195 617 333 -22153 -27315 0 0 *5B
1580643399.42,$M4.1 24196 617 333 -22153 -27315 0 0 *58
1580643400.54,$M4.1 24197 621 333 -22153 -27315 0 0 *5C
1580643401.67,$M4.1 24198 617 329 -22153 -27315 0 0 *5D
1580643402.81,$M4.1 24199 617 337 -22153 -27315 0 0 *53
1580643403.94,$M4.1 24200 621 337 -22153 -27315 0 0 *55
1580643405.07,$M4.1 24201 617 333 -22153 -27315 0 0 *55
1580643406.2,$M4.1 24202 617 329 -22153 -27315 0 0 *5D
1580643407.32,$M4.1 24203 617 329 -22153 -27315 0 0 *5C
1580643408.45,$M4.1 24204 617 329 -22153 -27315 0 0 *5B
1580643409.57,$M4.1 24205 617 329 -22153 -27315 0 0 *5A
1580643410.69,$M4.1 24206 617 329 -22153 -27315 0 0 *59
1580643411.82,$M4.1 24207 617 329 -22153 -27315 0 0 *58
1580643412.94,$M4.1 24208 617 329 -22153 -27315 0 0 *57
1580643414.09,$M4.1 24209 617 333 -22153 -27315 0 0 *5D
1580643415.24,$M4.1 24210 617 333 -22153 -27315 0 0 *55
1580643416.35,$M4.1 24211 621 341 -22153 -27315 0 0 *54
1580643417.5,$M4.1 24212 617 333 -22153 -27315 0 0 *57
1580643418.62,$M4.1 24213 615 333 -22153 -27315 0 0 *54
1580643419.74,$M4.1 24214 621 337 -22153 -27315 0 0 *50
1580643420.86,$M4.1 24215 621 333 -22153 -27315 0 0 *55
1580643421.97,$M4.1 24216 615 333 -22153 -27315 0 0 *51
1580643423.07,$M4.1 24217 615 329 -22153 -27315 0 0 *5B
1580643424.21,$M4.1 24218 617 333 -22153 -27315 0 0 *5D
1580643425.36,$M4.1 24219 617 333 -22153 -27315 0 0 *5C
1580643426.47,$M4.1 24220 615 333 -22153 -27315 0 0 *54
1580643427.61,$M4.1 24221 617 329 -22153 -27315 0 0 *5C
1580643428.72,$M4.1 24222 615 333 -22153 -27315 0 0 *56
1580643429.84,$M4.1 24223 615 333 -22153 -27315 0 0 *57
1580643430.99,$M4.1 24224 617 341 -22153 -27315 0 0 *57
1580643432.14,$M4.1 24225 617 333 -22153 -27315 0 0 *53
1580643433.29,$M4.1 24226 617 341 -22153 -27315 0 0 *55
1580643434.41,$M4.1 24227 615 341 -22153 -27315 0 0 *56
1580643435.52,$M4.1 24228 615 333 -22153 -27315 0 0 *5C
1580643436.64,$M4.1 24229 613 329 -22153 -27315 0 0 *50
1580643437.77,$M4.1 24230 615 337 -22153 -27315 0 0 *51
1580643438.92,$M4.1 24231 617 341 -22153 -27315 0 0 *53
1580643440.04,$M4.1 24232 615 345 -22153 -27315 0 0 *56
1580643441.16,$M4.1 24233 615 341 -22153 -27315 0 0 *53
1580643442.28,$M4.1 24234 615 333 -22153 -27315 0 0 *51
1580643443.41,$M4.1 24235 615 337 -22153 -27315 0 0 *54
1580643444.53,$M4.1 24236 615 341 -22153 -27315 0 0 *56
1580643445.64,$M4.1 24237 615 349 -22153 -27315 0 0 *5F
1580643446.76,$M4.1 24238 615 353 -22153 -27315 0 0 *5B
1580643447.91,$M4.1 24239 617 349 -22153 -27315 0 0 *53
1580643449.04,$M4.1 24240 617 349 -22153 -27315 0 0 *5D
1580643450.19,$M4.1 24241 617 345 -22153 -27315 0 0 *50
1580643451.34,$M4.1 24242 617 341 -22153 -27315 0 0 *57
1580643452.47,$M4.1 24243 615 341 -22153 -27315 0 0 *54
1580643453.61,$M4.1 24244 617 349 -22153 -27315 0 0 *59
1580643454.77,$M4.1 24245 617 341 -22153 -27315 0 0 *50
1580643455.89,$M4.1 24246 617 359 -22153 -27315 0 0 *5A
1580643456.98,$M4.1 24247 615 359 -22153 -27315 0 0 *59
1580643458.09,$M4.1 24248 615 353 -22153 -27315 0 0 *5C
1580643459.21,$M4.1 24249 615 345 -22153 -27315 0 0 *5A
1580643460.33,$M4.1 24250 615 353 -22153 -27315 0 0 *55
1580643461.48,$M4.1 24251 617 345 -22153 -27315 0 0 *51
1580643462.63,$M4.1 24252 617 353 -22153 -27315 0 0 *55
1580643463.74,$M4.1 24253 615 349 -22153 -27315 0 0 *5D
1580643464.89,$M4.1 24254 617 353 -22153 -27315 0 0 *53
1580643465.99,$M4.1 24255 617 355 -22153 -27315 0 0 *54
1580643467.13,$M4.1 24256 617 359 -22153 -27315 0 0 *5B
1580643468.24,$M4.1 24257 621 349 -22153 -27315 0 0 *5E
1580643469.39,$M4.1 24258 617 345 -22153 -27315 0 0 *58
1580643470.54,$M4.1 24259 617 341 -22153 -27315 0 0 *5D
1580643471.69,$M4.1 24260 617 341 -22153 -27315 0 0 *57
1580643472.82,$M4.1 24261 617 353 -22153 -27315 0 0 *55
1580643473.97,$M4.1 24262 617 349 -22153 -27315 0 0 *5D
1580643475.09,$M4.1 24263 615 353 -22153 -27315 0 0 *55
1580643476.24,$M4.1 24264 617 341 -22153 -27315 0 0 *53
1580643477.39,$M4.1 24265 617 345 -22153 -27315 0 0 *56
1580643478.51,$M4.1 24266 621 345 -22153 -27315 0 0 *50
1580643479.62,$M4.1 24267 621 345 -22153 -27315 0 0 *51
1580643480.74,$M4.1 24268 621 349 -22153 -27315 0 0 *52
1580643481.89,$M4.1 24269 617 341 -22153 -27315 0 0 *5E
1580643483.04,$M4.1 24270 617 333 -22153 -27315 0 0 *53
1580643484.19,$M4.1 24271 617 337 -22153 -27315 0 0 *56
1580643485.34,$M4.1 24272 617 341 -22153 -27315 0 0 *54
1580643486.46,$M4.1 24273 621 341 -22153 -27315 0 0 *50
1580643487.6,$M4.1 24274 617 341 -22153 -27315 0 0 *52
1580643488.75,$M4.1 24275 617 333 -22153 -27315 0 0 *56
1580643489.9,$M4.1 24276 617 333 -22153 -27315 0 0 *55
1580643491.04,$M4.1 24277 617 337 -22153 -27315 0 0 *50
1580643492.2,$M4.1 24278 617 341 -22153 -27315 0 0 *5E
1580643493.32,$M4.1 24279 615 341 -22153 -27315 0 0 *5D
1580643494.47,$M4.1 24280 613 337 -22153 -27315 0 0 *5C
1580643495.58,$M4.1 24281 615 337 -22153 -27315 0 0 *5B
1580643496.73,$M4.1 24282 617 337 -22153 -27315 0 0 *5A
1580643497.85,$M4.1 24283 615 333 -22153 -27315 0 0 *5D
1580643499.0,$M4.1 24284 617 337 -22153 -27315 0 0 *5C
1580643500.12,$M4.1 24285 615 333 -22153 -27315 0 0 *5B
1580643501.23,$M4.1 24286 615 333 -22153 -27315 0 0 *58
1580643502.35,$M4.1 24287 615 333 -22153 -27315 0 0 *59
1580643503.47,$M4.1 24288 615 333 -22153 -27315 0 0 *56
1580643504.59,$M4.1 24289 615 333 -22153 -27315 0 0 *57
1580643505.7,$M4.1 24290 615 337 -22153 -27315 0 0 *5B
1580643506.84,$M4.1 24291 613 329 -22153 -27315 0 0 *53
1580643507.95,$M4.1 24292 615 333 -22153 -27315 0 0 *5D
1580643509.09,$M4.1 24293 613 337 -22153 -27315 0 0 *5E
1580643510.2,$M4.1 24294 615 337 -22153 -27315 0 0 *5F
1580643511.34,$M4.1 24295 613 329 -22153 -27315 0 0 *57
1580643512.45,$M4.1 24296 615 341 -22153 -27315 0 0 *5C
1580643513.59,$M4.1 24297 615 341 -22153 -27315 0 0 *5D
1580643514.71,$M4.1 24298 615 345 -22153 -27315 0 0 *56
1580643515.84,$M4.1 24299 615 341 -22153 -27315 0 0 *53
1580643516.95,$M4.1 24300 615 345 -22153 -27315 0 0 *56
1580643518.07,$M4.1 24301 615 341 -22153 -27315 0 0 *53
1580643519.22,$M4.1 24302 613 337 -22153 -27315 0 0 *57
1580643520.34,$M4.1 24303 615 337 -22153 -27315 0 0 *50
1580643521.49,$M4.1 24304 613 333 -22153 -27315 0 0 *55
1580643522.62,$M4.1 24305 613 349 -22153 -27315 0 0 *59
1580643523.72,$M4.1 24306 615 359 -22153 -27315 0 0 *5D
1580643524.84,$M4.1 24307 615 353 -22153 -27315 0 0 *56
1580643525.97,$M4.1 24308 613 345 -22153 -27315 0 0 *58
1580643527.11,$M4.1 24309 615 341 -22153 -27315 0 0 *5B
1580643528.24,$M4.1 24310 613 337 -22153 -27315 0 0 *54
1580643529.37,$M4.1 24311 615 341 -22153 -27315 0 0 *52
1580643530.49,$M4.1 24312 615 345 -22153 -27315 0 0 *55
1580643531.62,$M4.1 24313 615 341 -22153 -27315 0 0 *50
1580643532.76,$M4.1 24314 613 345 -22153 -27315 0 0 *55
1580643533.87,$M4.1 24315 615 349 -22153 -27315 0 0 *5E
1580643535.01,$M4.1 24316 615 345 -22153 -27315 0 0 *51
1580643536.14,$M4.1 24317 617 353 -22153 -27315 0 0 *55
1580643537.24,$M4.1 24318 615 355 -22153 -27315 0 0 *5E
1580643538.33,$M4.1 24319 615 355 -22153 -27315 0 0 *5F
1580643539.48,$M4.1 24320 613 341 -22153 -27315 0 0 *56
1580643540.59,$M4.1 24321 615 345 -22153 -27315 0 0 *55
1580643541.71,$M4.1 24322 615 333 -22153 -27315 0 0 *57
1580643542.84,$M4.1 24323 615 341 -22153 -27315 0 0 *53
1580643543.96,$M4.1 24324 615 345 -22153 -27315 0 0 *50
1580643545.11,$M4.1 24325 613 341 -22153 -27315 0 0 *53
1580643546.24,$M4.1 24326 613 333 -22153 -27315 0 0 *55
1580643547.39,$M4.1 24327 613 337 -22153 -27315 0 0 *50
1580643548.48,$M4.1 24328 615 355 -22153 -27315 0 0 *5D
1580643549.59,$M4.1 24329 613 355 -22153 -27315 0 0 *5A
1580643550.71,$M4.1 24330 613 355 -22153 -27315 0 0 *52
1580643551.83,$M4.1 24331 615 353 -22153 -27315 0 0 *53
1580643552.95,$M4.1 24332 615 353 -22153 -27315 0 0 *50
1580643554.06,$M4.1 24333 615 353 -22153 -27315 0 0 *51
1580643555.18,$M4.1 24334 615 341 -22153 -27315 0 0 *55
1580643556.31,$M4.1 24335 615 345 -22153 -27315 0 0 *50
1580643557.43,$M4.1 24336 615 333 -22153 -27315 0 0 *52
1580643558.56,$M4.1 24337 617 337 -22153 -27315 0 0 *55
1580643559.7,$M4.1 24338 615 333 -22153 -27315 0 0 *5C
1580643560.81,$M4.1 24339 615 333 -22153 -27315 0 0 *5D
1580643561.93,$M4.1 24340 613 329 -22153 -27315 0 0 *5E
1580643563.05,$M4.1 24341 615 333 -22153 -27315 0 0 *52
1580643564.17,$M4.1 24342 613 329 -22153 -27315 0 0 *5C
1580643565.28,$M4.1 24343 615 333 -22153 -27315 0 0 *50
1580643566.4,$M4.1 24344 615 333 -22153 -27315 0 0 *57
1580643567.54,$M4.1 24345 615 337 -22153 -27315 0 0 *52
1580643568.65,$M4.1 24346 615 337 -22153 -27315 0 0 *51
1580643569.79,$M4.1 24347 613 333 -22153 -27315 0 0 *52
1580643570.9,$M4.1 24348 615 337 -22153 -27315 0 0 *5F
1580643572.04,$M4.1 24349 615 341 -22153 -27315 0 0 *5F
1580643573.15,$M4.1 24350 615 345 -22153 -27315 0 0 *53
1580643574.3,$M4.1 24351 613 337 -22153 -27315 0 0 *51
1580643575.42,$M4.1 24352 615 341 -22153 -27315 0 0 *55
1580643576.57,$M4.1 24353 613 337 -22153 -27315 0 0 *53
1580643577.72,$M4.1 24354 613 337 -22153 -27315 0 0 *54
1580643578.85,$M4.1 24355 613 333 -22153 -27315 0 0 *51
1580643580.0,$M4.1 24356 613 333 -22153 -27315 0 0 *52
1580643581.13,$M4.1 24357 613 333 -22153 -27315 0 0 *53
1580643582.28,$M4.1 24358 613 337 -22153 -27315 0 0 *58
1580643583.42,$M4.1 24359 613 333 -22153 -27315 0 0 *5D
1580643584.56,$M4.1 24360 613 337 -22153 -27315 0 0 *53
1580643585.68,$M4.1 24361 615 337 -22153 -27315 0 0 *54
1580643586.8,$M4.1 24362 615 333 -22153 -27315 0 0 *53
1580643587.92,$M4.1 24363 615 337 -22153 -27315 0 0 *56
1580643589.02,$M4.1 24364 615 329 -22153 -27315 0 0 *5E
1580643590.17,$M4.1 24365 613 323 -22153 -27315 0 0 *53
1580643591.27,$M4.1 24366 615 325 -22153 -27315 0 0 *50
1580643592.39,$M4.1 24367 613 329 -22153 -27315 0 0 *5B
1580643593.5,$M4.1 24368 613 329 -22153 -27315 0 0 *54
1580643594.64,$M4.1 24369 613 329 -22153 -27315 0 0 *55
1580643595.75,$M4.1 24370 615 341 -22153 -27315 0 0 *55
1580643596.9,$M4.1 24371 613 337 -22153 -27315 0 0 *53
1580643598.02,$M4.1 24372 613 329 -22153 -27315 0 0 *5F
1580643599.12,$M4.1 24373 615 329 -22153 -27315 0 0 *58
1580643600.24,$M4.1 24374 615 333 -22153 -27315 0 0 *54
1580643601.36,$M4.1 24375 613 325 -22153 -27315 0 0 *54
1580643602.47,$M4.1 24376 613 329 -22153 -27315 0 0 *5B
1580643603.61,$M4.1 24377 613 333 -22153 -27315 0 0 *51
1580643604.76,$M4.1 24378 613 333 -22153 -27315 0 0 *5E
1580643605.9,$M4.1 24379 613 337 -22153 -27315 0 0 *5B
1580643607.04,$M4.1 24380 613 341 -22153 -27315 0 0 *5C
1580643608.19,$M4.1 24381 613 341 -22153 -27315 0 0 *5D
1580643609.32,$M4.1 24382 615 341 -22153 -27315 0 0 *58
1580643610.45,$M4.1 24383 613 337 -22153 -27315 0 0 *5E
1580643611.57,$M4.1 24384 613 329 -22153 -27315 0 0 *56
1580643612.7,$M4.1 24385 613 325 -22153 -27315 0 0 *5B
1580643613.84,$M4.1 24386 613 323 -22153 -27315 0 0 *5E
1580643614.97,$M4.1 24387 613 325 -22153 -27315 0 0 *59
1580643616.1,$M4.1 24388 613 323 -22153 -27315 0 0 *50
1580643617.21,$M4.1 24389 615 325 -22153 -27315 0 0 *51
1580643618.32,$M4.1 24390 613 325 -22153 -27315 0 0 *5F
1580643619.46,$M4.1 24391 613 329 -22153 -27315 0 0 *52
1580643620.57,$M4.1 24392 613 325 -22153 -27315 0 0 *5D
1580643621.71,$M4.1 24393 613 333 -22153 -27315 0 0 *5B
1580643622.82,$M4.1 24394 613 329 -22153 -27315 0 0 *57
1580643623.96,$M4.1 24395 613 329 -22153 -27315 0 0 *56
1580643625.09,$M4.1 24396 613 333 -22153 -27315 0 0 *5E
1580643626.19,$M4.1 24397 611 329 -22153 -27315 0 0 *56
1580643627.32,$M4.1 24398 613 333 -22153 -27315 0 0 *50
1580643628.47,$M4.1 24399 613 333 -22153 -27315 0 0 *51
1580643629.59,$M4.1 24400 613 329 -22153 -27315 0 0 *5D
1580643630.69,$M4.1 24401 611 325 -22153 -27315 0 0 *52
1580643631.81,$M4.1 24402 613 329 -22153 -27315 0 0 *5F
1580643632.91,$M4.1 24403 611 329 -22153 -27315 0 0 *5C
1580643634.01,$M4.1 24404 611 329 -22153 -27315 0 0 *5B
1580643635.14,$M4.1 24405 611 333 -22153 -27315 0 0 *51
1580643636.28,$M4.1 24406 613 345 -22153 -27315 0 0 *51
1580643637.43,$M4.1 24407 613 341 -22153 -27315 0 0 *54
1580643638.58,$M4.1 24408 613 345 -22153 -27315 0 0 *5F
1580643639.71,$M4.1 24409 613 345 -22153 -27315 0 0 *5E
1580643640.86,$M4.1 24410 613 341 -22153 -27315 0 0 *52
1580643641.99,$M4.1 24411 615 345 -22153 -27315 0 0 *51
1580643643.14,$M4.1 24412 613 341 -22153 -27315 0 0 *50
1580643644.29,$M4.1 24413 613 341 -22153 -27315 0 0 *51
1580643645.42,$M4.1 24414 613 349 -22153 -27315 0 0 *5E
1580643646.57,$M4.1 24415 613 349 -22153 -27315 0 0 *5F
1580643647.71,$M4.1 24416 613 349 -22153 -27315 0 0 *5C
1580643648.87,$M4.1 24417 609 341 -22153 -27315 0 0 *5E
1580643650.0,$M4.1 24418 613 349 -22153 -27315 0 0 *52
1580643651.14,$M4.1 24419 615 341 -22153 -27315 0 0 *5D
1580643652.29,$M4.1 24420 613 345 -22153 -27315 0 0 *55
1580643653.42,$M4.1 24421 613 337 -22153 -27315 0 0 *51
1580643654.57,$M4.1 24422 613 341 -22153 -27315 0 0 *53
1580643655.7,$M4.1 24423 615 349 -22153 -27315 0 0 *5C
1580643656.84,$M4.1 24424 613 341 -22153 -27315 0 0 *55
1580643657.99,$M4.1 24425 613 337 -22153 -27315 0 0 *55
1580643659.13,$M4.1 24426 613 337 -22153 -27315 0 0 *56
1580643660.28,$M4.1 24427 613 341 -22153 -27315 0 0 *56
1580643661.4,$M4.1 24428 615 345 -22153 -27315 0 0 *5B
1580643662.53,$M4.1 24429 615 349 -22153 -27315 0 0 *56
1580643663.67,$M4.1 24430 613 345 -22153 -27315 0 0 *54
1580643664.78,$M4.1 24431 615 353 -22153 -27315 0 0 *54
1580643665.92,$M4.1 24432 615 349 -22153 -27315 0 0 *5C
1580643667.04,$M4.1 24433 611 353 -22153 -27315 0 0 *52
1580643668.17,$M4.1 24434 613 353 -22153 -27315 0 0 *57
1580643669.32,$M4.1 24435 613 345 -22153 -27315 0 0 *51
1580643670.47,$M4.1 24436 613 345 -22153 -27315 0 0 *52
1580643671.6,$M4.1 24437 613 349 -22153 -27315 0 0 *5F
1580643672.75,$M4.1 24438 613 349 -22153 -27315 0 0 *50
1580643673.9,$M4.1 24439 613 349 -22153 -27315 0 0 *51
1580643675.03,$M4.1 24440 613 349 -22153 -27315 0 0 *5F
1580643676.18,$M4.1 24441 613 349 -22153 -27315 0 0 *5E
1580643677.31,$M4.1 24442 613 349 -22153 -27315 0 0 *5D
1580643678.46,$M4.1 24443 613 349 -22153 -27315 0 0 *5C
1580643679.61,$M4.1 24444 613 345 -22153 -27315 0 0 *57
1580643680.73,$M4.1 24445 615 349 -22153 -27315 0 0 *5C
1580643681.85,$M4.1 24446 615 349 -22153 -27315 0 0 *5F
1580643683.0,$M4.1 24447 613 341 -22153 -27315 0 0 *50
1580643684.15,$M4.1 24448 613 345 -22153 -27315 0 0 *5B
1580643685.26,$M4.1 24449 615 353 -22153 -27315 0 0 *5B
1580643686.36,$M4.1 24450 615 355 -22153 -27315 0 0 *55
1580643687.48,$M4.1 24451 615 349 -22153 -27315 0 0 *59
1580643688.6,$M4.1 24452 615 345 -22153 -27315 0 0 *56
1580643689.73,$M4.1 24453 615 341 -22153 -27315 0 0 *53
1580643690.86,$M4.1 24454 613 349 -22153 -27315 0 0 *5A
1580643691.98,$M4.1 24455 615 353 -22153 -27315 0 0 *56
1580643693.1,$M4.1 24456 615 349 -22153 -27315 0 0 *5E
1580643694.23,$M4.1 24457 615 345 -22153 -27315 0 0 *53
1580643695.35,$M4.1 24458 615 341 -22153 -27315 0 0 *58
1580643696.48,$M4.1 24459 615 341 -22153 -27315 0 0 *59
1580643697.63,$M4.1 24460 613 341 -22153 -27315 0 0 *55
1580643698.75,$M4.1 24461 615 345 -22153 -27315 0 0 *56
1580643699.9,$M4.1 24462 613 349 -22153 -27315 0 0 *5F
1580643701.03,$M4.1 24463 613 353 -22153 -27315 0 0 *55
1580643702.13,$M4.1 24464 615 359 -22153 -27315 0 0 *5E
1580643703.25,$M4.1 24465 615 353 -22153 -27315 0 0 *55
1580643704.38,$M4.1 24466 613 353 -22153 -27315 0 0 *50
1580643705.53,$M4.1 24467 613 349 -22153 -27315 0 0 *5A
1580643706.68,$M4.1 24468 613 341 -22153 -27315 0 0 *5D
1580643707.8,$M4.1 24469 615 349 -22153 -27315 0 0 *52
1580643708.95,$M4.1 24470 613 341 -22153 -27315 0 0 *54
1580643710.1,$M4.1 24471 613 349 -22153 -27315 0 0 *5D
1580643711.21,$M4.1 24472 615 345 -22153 -27315 0 0 *54
1580643712.33,$M4.1 24473 615 353 -22153 -27315 0 0 *52
1580643713.48,$M4.1 24474 617 349 -22153 -27315 0 0 *5C
1580643714.6,$M4.1 24475 615 353 -22153 -27315 0 0 *54
1580643715.71,$M4.1 24476 615 341 -22153 -27315 0 0 *54
1580643716.83,$M4.1 24477 615 349 -22153 -27315 0 0 *5D
1580643717.95,$M4.1 24478 615 345 -22153 -27315 0 0 *5E
1580643719.08,$M4.1 24479 615 341 -22153 -27315 0 0 *5B
1580643720.2,$M4.1 24480 615 337 -22153 -27315 0 0 *5C
1580643721.32,$M4.1 24481 613 329 -22153 -27315 0 0 *54
1580643722.47,$M4.1 24482 613 333 -22153 -27315 0 0 *5C
1580643723.58,$M4.1 24483 615 333 -22153 -27315 0 0 *5B
1580643724.72,$M4.1 24484 613 333 -22153 -27315 0 0 *5A
1580643725.85,$M4.1 24485 615 337 -22153 -27315 0 0 *59
1580643726.97,$M4.1 24486 615 341 -22153 -27315 0 0 *5B
1580643728.08,$M4.1 24487 613 329 -22153 -27315 0 0 *52
1580643729.22,$M4.1 24488 613 325 -22153 -27315 0 0 *51
1580643730.37,$M4.1 24489 613 341 -22153 -27315 0 0 *52
1580643731.48,$M4.1 24490 615 345 -22153 -27315 0 0 *58
1580643732.62,$M4.1 24491 613 349 -22153 -27315 0 0 *53
1580643733.77,$M4.1 24492 613 353 -22153 -27315 0 0 *5B
1580643734.9,$M4.1 24493 613 353 -22153 -27315 0 0 *5A
1580643736.05,$M4.1 24494 613 353 -22153 -27315 0 0 *5D
1580643737.14,$M4.1 24495 615 355 -22153 -27315 0 0 *5C
1580643738.25,$M4.1 24496 615 353 -22153 -27315 0 0 *59
1580643739.4,$M4.1 24497 613 333 -22153 -27315 0 0 *58
1580643740.5,$M4.1 24498 615 325 -22153 -27315 0 0 *56
1580643741.65,$M4.1 24499 613 315 -22153 -27315 0 0 *52
1580643742.8,$M4.1 24500 613 323 -22153 -27315 0 0 *56
1580643743.92,$M4.1 24501 613 325 -22153 -27315 0 0 *51
1580643745.07,$M4.1 24502 613 323 -22153 -27315 0 0 *54
1580643746.22,$M4.1 24503 613 323 -22153 -27315 0 0 *55
1580643747.35,$M4.1 24504 613 329 -22153 -27315 0 0 *58
1580643748.47,$M4.1 24505 615 333 -22153 -27315 0 0 *54
1580643749.58,$M4.1 24506 613 329 -22153 -27315 0 0 *5A
1580643750.7,$M4.1 24507 615 333 -22153 -27315 0 0 *56
1580643751.8,$M4.1 24508 615 329 -22153 -27315 0 0 *52
1580643752.92,$M4.1 24509 613 329 -22153 -27315 0 0 *55
1580643754.07,$M4.1 24510 613 333 -22153 -27315 0 0 *56
1580643755.19,$M4.1 24511 613 325 -22153 -27315 0 0 *50
1580643756.33,$M4.1 24512 613 333 -22153 -27315 0 0 *54
1580643757.48,$M4.1 24513 613 337 -22153 -27315 0 0 *51
1580643758.62,$M4.1 24514 613 349 -22153 -27315 0 0 *5F
1580643759.73,$M4.1 24515 615 349 -22153 -27315 0 0 *58
1580643760.88,$M4.1 24516 613 323 -22153 -27315 0 0 *51
1580643762.02,$M4.1 24517 615 315 -22153 -27315 0 0 *53
1580643763.17,$M4.1 24518 613 307 -22153 -27315 0 0 *59
1580643764.3,$M4.1 24519 611 311 -22153 -27315 0 0 *5D
1580643765.45,$M4.1 24520 613 315 -22153 -27315 0 0 *51
1580643766.58,$M4.1 24521 611 315 -22153 -27315 0 0 *52
1580643767.71,$M4.1 24522 611 323 -22153 -27315 0 0 *54
1580643768.82,$M4.1 24523 611 325 -22153 -27315 0 0 *53
1580643769.93,$M4.1 24524 611 325 -22153 -27315 0 0 *54
1580643771.04,$M4.1 24525 611 325 -22153 -27315 0 0 *55
1580643772.15,$M4.1 24526 611 323 -22153 -27315 0 0 *50
1580643773.25,$M4.1 24527 611 329 -22153 -27315 0 0 *5B
1580643774.39,$M4.1 24528 611 337 -22153 -27315 0 0 *5B
1580643775.52,$M4.1 24529 611 341 -22153 -27315 0 0 *5B
1580643776.65,$M4.1 24530 611 341 -22153 -27315 0 0 *53
1580643777.8,$M4.1 24531 609 333 -22153 -27315 0 0 *5E
1580643778.92,$M4.1 24532 611 337 -22153 -27315 0 0 *50
1580643780.07,$M4.1 24533 609 337 -22153 -27315 0 0 *58
1580643781.2,$M4.1 24534 611 341 -22153 -27315 0 0 *57
1580643782.34,$M4.1 24535 611 337 -22153 -27315 0 0 *57
1580643783.47,$M4.1 24536 611 341 -22153 -27315 0 0 *55
1580643784.59,$M4.1 24537 611 345 -22153 -27315 0 0 *50
1580643785.72,$M4.1 24538 611 341 -22153 -27315 0 0 *5B
1580643786.87,$M4.1 24539 613 345 -22153 -27315 0 0 *5C
1580643787.99,$M4.1 24540 611 345 -22153 -27315 0 0 *50
1580643789.12,$M4.1 24541 611 345 -22153 -27315 0 0 *51
1580643790.25,$M4.1 24542 611 341 -22153 -27315 0 0 *56
1580643791.37,$M4.1 24543 611 345 -22153 -27315 0 0 *53
1580643792.5,$M4.1 24544 611 345 -22153 -27315 0 0 *54
1580643793.65,$M4.1 24545 613 345 -22153 -27315 0 0 *57
1580643794.77,$M4.1 24546 609 325 -22153 -27315 0 0 *59
1580643795.87,$M4.1 24547 611 329 -22153 -27315 0 0 *5D
1580643797.02,$M4.1 24548 613 345 -22153 -27315 0 0 *5A
1580643798.15,$M4.1 24549 611 341 -22153 -27315 0 0 *5D
1580643799.3,$M4.1 24550 613 349 -22153 -27315 0 0 *5F
1580643800.42,$M4.1 24551 611 345 -22153 -27315 0 0 *50
1580643801.55,$M4.1 24552 611 349 -22153 -27315 0 0 *5F
1580643802.68,$M4.1 24553 613 353 -22153 -27315 0 0 *57
1580643803.83,$M4.1 24554 613 345 -22153 -27315 0 0 *57
1580643804.95,$M4.1 24555 615 345 -22153 -27315 0 0 *50
1580643806.1,$M4.1 24556 613 345 -22153 -27315 0 0 *55
1580643807.25,$M4.1 24557 613 341 -22153 -27315 0 0 *50
1580643808.4,$M4.1 24558 613 341 -22153 -27315 0 0 *5F
1580643809.55,$M4.1 24559 613 349 -22153 -27315 0 0 *56
1580643810.68,$M4.1 24560 613 349 -22153 -27315 0 0 *5C
1580643811.78,$M4.1 24561 615 355 -22153 -27315 0 0 *56
1580643812.92,$M4.1 24562 613 349 -22153 -27315 0 0 *5E
1580643814.07,$M4.1 24563 613 353 -22153 -27315 0 0 *54
1580643815.18,$M4.1 24564 611 345 -22153 -27315 0 0 *56
1580643816.32,$M4.1 24565 611 349 -22153 -27315 0 0 *5B
1580643817.4,$M4.1 24566 615 355 -22153 -27315 0 0 *51
1580643818.52,$M4.1 24567 615 353 -22153 -27315 0 0 *56
1580643819.67,$M4.1 24568 613 345 -22153 -27315 0 0 *58
1580643820.78,$M4.1 24569 615 353 -22153 -27315 0 0 *58
1580643821.93,$M4.1 24570 613 337 -22153 -27315 0 0 *54
1580643823.05,$M4.1 24571 615 345 -22153 -27315 0 0 *56
1580643824.2,$M4.1 24572 613 337 -22153 -27315 0 0 *56
1580643825.35,$M4.1 24573 613 345 -22153 -27315 0 0 *52
1580643826.5,$M4.1 24574 613 345 -22153 -27315 0 0 *55
1580643827.63,$M4.1 24575 613 345 -22153 -27315 0 0 *54
1580643828.76,$M4.1 24576 611 341 -22153 -27315 0 0 *51
1580643829.91,$M4.1 24577 613 345 -22153 -27315 0 0 *56
1580643831.06,$M4.1 24578 613 345 -22153 -27315 0 0 *59
1580643832.2,$M4.1 24579 611 341 -22153 -27315 0 0 *5E
1580643833.33,$M4.1 24580 613 349 -22153 -27315 0 0 *52