1580787360.28,$M4.1 22266 963 783 -22153 -27315 0 0 *51
1580787361.37,$M4.1 22267 963 779 -22153 -27315 0 0 *55
1580787362.47,$M4.1 22268 963 777 -22153 -27315 0 0 *54
1580787363.56,$M4.1 22269 963 779 -22153 -27315 0 0 *5B
1580787364.66,$M4.1 22270 963 783 -22153 -27315 0 0 *56
1580787365.76,$M4.1 22271 963 777 -22153 -27315 0 0 *5C
1580787366.88,$M4.1 22272 963 773 -22153 -27315 0 0 *5B
1580787368.01,$M4.1 22273 961 765 -22153 -27315 0 0 *5F
1580787369.11,$M4.1 22274 963 769 -22153 -27315 0 0 *56
1580787370.24,$M4.1 22275 961 769 -22153 -27315 0 0 *55
1580787371.38,$M4.1 22276 961 769 -22153 -27315 0 0 *56
1580787372.48,$M4.1 22277 963 769 -22153 -27315 0 0 *55
1580787373.58,$M4.1 22278 963 769 -22153 -27315 0 0 *5A
1580787374.71,$M4.1 22279 961 769 -22153 -27315 0 0 *59
1580787375.81,$M4.1 22280 963 769 -22153 -27315 0 0 *5D
1580787376.91,$M4.1 22281 963 773 -22153 -27315 0 0 *57
1580787378.06,$M4.1 22282 961 777 -22153 -27315 0 0 *52
1580787379.2,$M4.1 22283 961 777 -22153 -27315 0 0 *53
1580787380.3,$M4.1 22284 963 783 -22153 -27315 0 0 *5D
1580787381.4,$M4.1 22285 963 787 -22153 -27315 0 0 *58
1580787382.5,$M4.1 22286 963 787 -22153 -27315 0 0 *5B
1580787383.63,$M4.1 22287 961 787 -22153 -27315 0 0 *58
1580787384.74,$M4.1 22288 963 787 -22153 -27315 0 0 *55
1580787385.84,$M4.1 22289 963 791 -22153 -27315 0 0 *53
1580787386.95,$M4.1 22290 963 787 -22153 -27315 0 0 *5C
1580787388.09,$M4.1 22291 965 795 -22153 -27315 0 0 *58
1580787389.19,$M4.1 22292 963 791 -22153 -27315 0 0 *59
1580787390.26,$M4.1 22293 963 797 -22153 -27315 0 0 *5E
1580787391.34,$M4.1 22294 963 797 -22153 -27315 0 0 *59
1580787392.41,$M4.1 22295 963 797 -22153 -27315 0 0 *58
1580787393.51,$M4.1 22296 963 795 -22153 -27315 0 0 *59
1580787394.63,$M4.1 22297 965 801 -22153 -27315 0 0 *5C
1580787395.73,$M4.1 22298 963 791 -22153 -27315 0 0 *53
1580787396.83,$M4.1 22299 963 795 -22153 -27315 0 0 *56
1580787397.97,$M4.1 22300 965 795 -22153 -27315 0 0 *51
1580787399.08,$M4.1 22301 965 797 -22153 -27315 0 0 *52
1580787400.22,$M4.1 22302 965 795 -22153 -27315 0 0 *53
1580787401.35,$M4.1 22303 965 791 -22153 -27315 0 0 *56
1580787402.48,$M4.1 22304 965 795 -22153 -27315 0 0 *55
1580787403.62,$M4.1 22305 965 795 -22153 -27315 0 0 *54
1580787404.75,$M4.1 22306 965 795 -22153 -27315 0 0 *57
1580787405.85,$M4.1 22307 965 797 -22153 -27315 0 0 *54
1580787406.95,$M4.1 22308 965 797 -22153 -27315 0 0 *5B
1580787408.1,$M4.1 22309 965 795 -22153 -27315 0 0 *58
1580787409.22,$M4.1 22310 969 791 -22153 -27315 0 0 *58
1580787410.35,$M4.1 22311 969 783 -22153 -27315 0 0 *5A
1580787411.49,$M4.1 22312 969 783 -22153 -27315 0 0 *59
1580787412.62,$M4.1 22313 965 783 -22153 -27315 0 0 *54
1580787413.75,$M4.1 22314 965 791 -22153 -27315 0 0 *50
1580787414.89,$M4.1 22315 969 795 -22153 -27315 0 0 *59
1580787416.02,$M4.1 22316 965 795 -22153 -27315 0 0 *56
1580787417.15,$M4.1 22317 965 783 -22153 -27315 0 0 *50
1580787418.29,$M4.1 22318 965 787 -22153 -27315 0 0 *5B
1580787419.42,$M4.1 22319 965 787 -22153 -27315 0 0 *5A
1580787420.55,$M4.1 22320 965 787 -22153 -27315 0 0 *50
1580787421.69,$M4.1 22321 965 787 -22153 -27315 0 0 *51
1580787422.79,$M4.1 22322 969 797 -22153 -27315 0 0 *5F
1580787423.89,$M4.1 22323 969 809 -22153 -27315 0 0 *56
1580787424.99,$M4.1 22324 969 801 -22153 -27315 0 0 *59
1580787426.09,$M4.1 22325 969 801 -22153 -27315 0 0 *58
1580787427.21,$M4.1 22326 969 805 -22153 -27315 0 0 *5F
1580787428.28,$M4.1 22327 971 809 -22153 -27315 0 0 *5B
1580787429.36,$M4.1 22328 971 809 -22153 -27315 0 0 *54
1580787430.46,$M4.1 22329 969 805 -22153 -27315 0 0 *50
1580787431.53,$M4.1 22330 971 805 -22153 -27315 0 0 *51
1580787432.64,$M4.1 22331 969 801 -22153 -27315 0 0 *5D
1580787433.75,$M4.1 22332 969 797 -22153 -27315 0 0 *5E
1580787434.85,$M4.1 22333 965 801 -22153 -27315 0 0 *53
1580787435.96,$M4.1 22334 969 797 -22153 -27315 0 0 *58
1580787437.04,$M4.1 22335 971 801 -22153 -27315 0 0 *50
1580787438.14,$M4.1 22336 973 805 -22153 -27315 0 0 *55
1580787439.27,$M4.1 22337 969 795 -22153 -27315 0 0 *59
1580787440.34,$M4.1 22338 971 805 -22153 -27315 0 0 *59
1580787441.45,$M4.1 22339 969 801 -22153 -27315 0 0 *55
1580787442.53,$M4.1 22340 971 801 -22153 -27315 0 0 *52
1580787443.6,$M4.1 22341 971 805 -22153 -27315 0 0 *57
1580787444.72,$M4.1 22342 969 805 -22153 -27315 0 0 *5D
1580787445.85,$M4.1 22343 973 813 -22153 -27315 0 0 *50
1580787446.92,$M4.1 22344 971 809 -22153 -27315 0 0 *5E
1580787448.07,$M4.1 22345 973 813 -22153 -27315 0 0 *56
1580787449.14,$M4.1 22346 971 805 -22153 -27315 0 0 *50
1580787450.24,$M4.1 22347 969 805 -22153 -27315 0 0 *58
1580787451.33,$M4.1 22348 971 809 -22153 -27315 0 0 *52
1580787452.4,$M4.1 22349 971 805 -22153 -27315 0 0 *5F
1580787453.5,$M4.1 22350 973 805 -22153 -27315 0 0 *55
1580787454.58,$M4.1 22351 971 805 -22153 -27315 0 0 *56
1580787455.68,$M4.1 22352 973 797 -22153 -27315 0 0 *53
1580787456.78,$M4.1 22353 971 795 -22153 -27315 0 0 *52
1580787457.9,$M4.1 22354 971 795 -22153 -27315 0 0 *55
1580787458.97,$M4.1 22355 971 801 -22153 -27315 0 0 *56
1580787460.06,$M4.1 22356 971 801 -22153 -27315 0 0 *55
1580787461.17,$M4.1 22357 973 815 -22153 -27315 0 0 *53
1580787462.31,$M4.1 22358 973 813 -22153 -27315 0 0 *5A
1580787463.39,$M4.1 22359 975 809 -22153 -27315 0 0 *56
1580787464.52,$M4.1 22360 973 783 -22153 -27315 0 0 *57
1580787465.63,$M4.1 22361 971 769 -22153 -27315 0 0 *50
1580787466.76,$M4.1 22362 973 769 -22153 -27315 0 0 *51
1580787467.86,$M4.1 22363 971 761 -22153 -27315 0 0 *5A
1580787468.98,$M4.1 22364 971 761 -22153 -27315 0 0 *5D
1580787470.08,$M4.1 22365 971 777 -22153 -27315 0 0 *5B
1580787471.16,$M4.1 22366 971 779 -22153 -27315 0 0 *56
1580787472.26,$M4.1 22367 971 783 -22153 -27315 0 0 *52
1580787473.37,$M4.1 22368 971 777 -22153 -27315 0 0 *56
1580787474.47,$M4.1 22369 971 783 -22153 -27315 0 0 *5C
1580787475.58,$M4.1 22370 965 779 -22153 -27315 0 0 *54
1580787476.72,$M4.1 22371 969 783 -22153 -27315 0 0 *5C
1580787477.82,$M4.1 22372 971 783 -22153 -27315 0 0 *56
1580787478.95,$M4.1 22373 969 783 -22153 -27315 0 0 *5E
1580787480.09,$M4.1 22374 969 777 -22153 -27315 0 0 *52
1580787481.19,$M4.1 22375 969 779 -22153 -27315 0 0 *5D
1580787482.27,$M4.1 22376 971 779 -22153 -27315 0 0 *57
1580787483.36,$M4.1 22377 971 779 -22153 -27315 0 0 *56
1580787484.44,$M4.1 22378 971 779 -22153 -27315 0 0 *59
1580787485.58,$M4.1 22379 965 773 -22153 -27315 0 0 *57
1580787486.71,$M4.1 22380 969 777 -22153 -27315 0 0 *59
1580787487.84,$M4.1 22381 965 769 -22153 -27315 0 0 *5B
1580787488.94,$M4.1 22382 971 777 -22153 -27315 0 0 *52
1580787490.08,$M4.1 22383 969 777 -22153 -27315 0 0 *5A
1580787491.18,$M4.1 22384 969 779 -22153 -27315 0 0 *53
1580787492.31,$M4.1 22385 969 783 -22153 -27315 0 0 *57
1580787493.45,$M4.1 22386 965 777 -22153 -27315 0 0 *53
1580787494.56,$M4.1 22387 965 779 -22153 -27315 0 0 *5C
1580787495.68,$M4.1 22388 965 779 -22153 -27315 0 0 *53
1580787496.8,$M4.1 22389 969 787 -22153 -27315 0 0 *5F
1580787497.93,$M4.1 22390 969 791 -22153 -27315 0 0 *50
1580787499.06,$M4.1 22391 969 791 -22153 -27315 0 0 *51
1580787500.16,$M4.1 22392 969 801 -22153 -27315 0 0 *54
1580787501.31,$M4.1 22393 965 791 -22153 -27315 0 0 *5F
1580787502.42,$M4.1 22394 969 797 -22153 -27315 0 0 *52
1580787503.55,$M4.1 22395 965 791 -22153 -27315 0 0 *59
1580787504.65,$M4.1 22396 969 797 -22153 -27315 0 0 *50
1580787505.75,$M4.1 22397 969 805 -22153 -27315 0 0 *55
1580787506.82,$M4.1 22398 971 805 -22153 -27315 0 0 *53
1580787507.91,$M4.1 22399 971 809 -22153 -27315 0 0 *5E
1580787508.97,$M4.1 22400 971 809 -22153 -27315 0 0 *59
1580787510.06,$M4.1 22401 971 809 -22153 -27315 0 0 *58
1580787511.16,$M4.1 22402 971 813 -22153 -27315 0 0 *50
1580787512.25,$M4.1 22403 971 805 -22153 -27315 0 0 *56
1580787513.32,$M4.1 22404 971 809 -22153 -27315 0 0 *5D
1580787514.4,$M4.1 22405 971 805 -22153 -27315 0 0 *50
1580787515.5,$M4.1 22406 971 813 -22153 -27315 0 0 *54
1580787516.59,$M4.1 22407 971 809 -22153 -27315 0 0 *5E
1580787517.66,$M4.1 22408 971 805 -22153 -27315 0 0 *5D
1580787518.74,$M4.1 22409 971 805 -22153 -27315 0 0 *5C
1580787519.84,$M4.1 22410 973 809 -22153 -27315 0 0 *5A
1580787520.96,$M4.1 22411 973 809 -22153 -27315 0 0 *5B
1580787522.03,$M4.1 22412 971 805 -22153 -27315 0 0 *56
1580787523.13,$M4.1 22413 971 813 -22153 -27315 0 0 *50
1580787524.22,$M4.1 22414 975 815 -22153 -27315 0 0 *55
1580787525.3,$M4.1 22415 971 805 -22153 -27315 0 0 *51
1580787526.4,$M4.1 22416 971 813 -22153 -27315 0 0 *55
1580787527.52,$M4.1 22417 973 815 -22153 -27315 0 0 *50
1580787528.61,$M4.1 22418 975 827 -22153 -27315 0 0 *58
1580787529.71,$M4.1 22419 975 823 -22153 -27315 0 0 *5D
1580787530.81,$M4.1 22420 973 819 -22153 -27315 0 0 *58
1580787531.93,$M4.1 22421 973 815 -22153 -27315 0 0 *55
1580787533.03,$M4.1 22422 975 819 -22153 -27315 0 0 *5C
1580787534.13,$M4.1 22423 977 823 -22153 -27315 0 0 *56
1580787535.25,$M4.1 22424 977 823 -22153 -27315 0 0 *51
1580787536.35,$M4.1 22425 975 829 -22153 -27315 0 0 *58
1580787537.43,$M4.1 22426 975 827 -22153 -27315 0 0 *55
1580787538.52,$M4.1 22427 975 827 -22153 -27315 0 0 *54
1580787539.64,$M4.1 22428 977 827 -22153 -27315 0 0 *59
1580787540.72,$M4.1 22429 975 827 -22153 -27315 0 0 *5A
1580787541.84,$M4.1 22430 977 823 -22153 -27315 0 0 *54
1580787542.92,$M4.1 22431 975 823 -22153 -27315 0 0 *57
1580787544.01,$M4.1 22432 979 827 -22153 -27315 0 0 *5C
1580787545.13,$M4.1 22433 977 819 -22153 -27315 0 0 *5E
1580787546.21,$M4.1 22434 975 819 -22153 -27315 0 0 *5B
1580787547.33,$M4.1 22435 977 819 -22153 -27315 0 0 *58
1580787548.43,$M4.1 22436 977 819 -22153 -27315 0 0 *5B
1580787549.55,$M4.1 22437 977 823 -22153 -27315 0 0 *53
1580787550.65,$M4.1 22438 977 819 -22153 -27315 0 0 *55
1580787551.73,$M4.1 22439 979 823 -22153 -27315 0 0 *53
1580787552.85,$M4.1 22440 977 819 -22153 -27315 0 0 *5A
1580787553.94,$M4.1 22441 975 819 -22153 -27315 0 0 *59
1580787555.02,$M4.1 22442 979 823 -22153 -27315 0 0 *5F
1580787556.11,$M4.1 22443 975 815 -22153 -27315 0 0 *57
1580787557.23,$M4.1 22444 979 813 -22153 -27315 0 0 *5A
1580787558.31,$M4.1 22445 979 815 -22153 -27315 0 0 *5D
1580787559.4,$M4.1 22446 979 815 -22153 -27315 0 0 *5E
1580787560.53,$M4.1 22447 981 813 -22153 -27315 0 0 *5E
1580787561.65,$M4.1 22448 979 813 -22153 -27315 0 0 *56
1580787562.73,$M4.1 22449 979 809 -22153 -27315 0 0 *5C
1580787563.82,$M4.1 22450 979 805 -22153 -27315 0 0 *58
1580787564.9,$M4.1 22451 979 809 -22153 -27315 0 0 *55
1580787565.97,$M4.1 22452 979 809 -22153 -27315 0 0 *56
1580787567.06,$M4.1 22453 979 809 -22153 -27315 0 0 *57
1580787568.14,$M4.1 22454 979 809 -22153 -27315 0 0 *50
1580787569.26,$M4.1 22455 979 813 -22153 -27315 0 0 *5A
1580787570.33,$M4.1 22456 979 805 -22153 -27315 0 0 *5E
1580787571.46,$M4.1 22457 981 813 -22153 -27315 0 0 *5F
1580787572.59,$M4.1 22458 981 813 -22153 -27315 0 0 *50
1580787573.71,$M4.1 22459 981 815 -22153 -27315 0 0 *57
1580787574.8,$M4.1 22460 979 809 -22153 -27315 0 0 *57
1580787575.9,$M4.1 22461 981 815 -22153 -27315 0 0 *5C
1580787576.98,$M4.1 22462 979 809 -22153 -27315 0 0 *55
1580787578.12,$M4.1 22463 981 813 -22153 -27315 0 0 *58
1580787579.25,$M4.1 22464 981 813 -22153 -27315 0 0 *5F
1580787580.38,$M4.1 22465 981 813 -22153 -27315 0 0 *5E
1580787581.5,$M4.1 22466 981 815 -22153 -27315 0 0 *5B
1580787582.63,$M4.1 22467 981 813 -22153 -27315 0 0 *5C
1580787583.73,$M4.1 22468 981 815 -22153 -27315 0 0 *55
1580787584.82,$M4.1 22469 979 815 -22153 -27315 0 0 *53
1580787585.94,$M4.1 22470 981 815 -22153 -27315 0 0 *5C
1580787587.07,$M4.1 22471 981 813 -22153 -27315 0 0 *5B
1580787588.16,$M4.1 22472 979 815 -22153 -27315 0 0 *59
1580787589.27,$M4.1 22473 981 815 -22153 -27315 0 0 *5F
1580787590.36,$M4.1 22474 979 815 -22153 -27315 0 0 *5F
1580787591.44,$M4.1 22475 979 815 -22153 -27315 0 0 *5E
1580787592.51,$M4.1 22476 979 805 -22153 -27315 0 0 *5C
1580787593.65,$M4.1 22477 985 813 -22153 -27315 0 0 *59
1580787594.76,$M4.1 22478 981 809 -22153 -27315 0 0 *59
1580787595.9,$M4.1 22479 981 813 -22153 -27315 0 0 *53
1580787597.03,$M4.1 22480 981 813 -22153 -27315 0 0 *55
1580787598.13,$M4.1 22481 985 815 -22153 -27315 0 0 *56
1580787599.26,$M4.1 22482 981 813 -22153 -27315 0 0 *57
1580787600.4,$M4.1 22483 985 813 -22153 -27315 0 0 *52
1580787601.53,$M4.1 22484 981 813 -22153 -27315 0 0 *51
1580787602.66,$M4.1 22485 981 813 -22153 -27315 0 0 *50
1580787603.77,$M4.1 22486 985 809 -22153 -27315 0 0 *5C
1580787604.87,$M4.1 22487 985 809 -22153 -27315 0 0 *5D
1580787606.0,$M4.1 22488 985 813 -22153 -27315 0 0 *59
1580787607.12,$M4.1 22489 981 809 -22153 -27315 0 0 *57
1580787608.25,$M4.1 22490 981 813 -22153 -27315 0 0 *54
1580787609.35,$M4.1 22491 981 805 -22153 -27315 0 0 *52
1580787610.45,$M4.1 22492 985 809 -22153 -27315 0 0 *59
1580787611.55,$M4.1 22493 981 809 -22153 -27315 0 0 *5C
1580787612.66,$M4.1 22494 985 805 -22153 -27315 0 0 *53
1580787613.79,$M4.1 22495 985 795 -22153 -27315 0 0 *54
1580787614.89,$M4.1 22496 985 797 -22153 -27315 0 0 *55
1580787615.99,$M4.1 22497 985 797 -22153 -27315 0 0 *54
1580787617.09,$M4.1 22498 985 797 -22153 -27315 0 0 *5B
1580787618.19,$M4.1 22499 985 805 -22153 -27315 0 0 *5E
1580787619.33,$M4.1 22500 985 813 -22153 -27315 0 0 *58
1580787620.46,$M4.1 22501 985 813 -22153 -27315 0 0 *59
1580787621.59,$M4.1 22502 985 813 -22153 -27315 0 0 *5A
1580787622.71,$M4.1 22503 987 813 -22153 -27315 0 0 *59
1580787623.84,$M4.1 22504 985 813 -22153 -27315 0 0 *5C
1580787624.93,$M4.1 22505 987 815 -22153 -27315 0 0 *59
1580787626.03,$M4.1 22506 985 809 -22153 -27315 0 0 *55
1580787627.15,$M4.1 22507 987 813 -22153 -27315 0 0 *5D
1580787628.25,$M4.1 22508 985 815 -22153 -27315 0 0 *56
1580787629.38,$M4.1 22509 985 833 -22153 -27315 0 0 *53
1580787630.5,$M4.1 22510 987 841 -22153 -27315 0 0 *5C
1580787631.6,$M4.1 22511 987 841 -22153 -27315 0 0 *5D
1580787632.72,$M4.1 22512 987 837 -22153 -27315 0 0 *5F
1580787633.82,$M4.1 22513 987 837 -22153 -27315 0 0 *5E
1580787634.92,$M4.1 22514 987 833 -22153 -27315 0 0 *5D
1580787636.05,$M4.1 22515 985 829 -22153 -27315 0 0 *55
1580787637.16,$M4.1 22516 987 833 -22153 -27315 0 0 *5F
1580787638.29,$M4.1 22517 989 833 -22153 -27315 0 0 *50
1580787639.41,$M4.1 22518 989 827 -22153 -27315 0 0 *5A
1580787640.49,$M4.1 22519 991 815 -22153 -27315 0 0 *53
1580787641.59,$M4.1 22520 989 805 -22153 -27315 0 0 *51
1580787642.68,$M4.1 22521 987 797 -22153 -27315 0 0 *5A
1580787643.81,$M4.1 22522 989 795 -22153 -27315 0 0 *55
1580787644.91,$M4.1 22523 989 797 -22153 -27315 0 0 *56
1580787646.05,$M4.1 22524 989 795 -22153 -27315 0 0 *53
1580787647.16,$M4.1 22525 987 795 -22153 -27315 0 0 *5C
1580787648.3,$M4.1 22526 989 795 -22153 -27315 0 0 *51
1580787649.43,$M4.1 22527 989 795 -22153 -27315 0 0 *50
1580787650.56,$M4.1 22528 985 783 -22153 -27315 0 0 *54
1580787651.7,$M4.1 22529 985 777 -22153 -27315 0 0 *5E
1580787652.8,$M4.1 22530 987 777 -22153 -27315 0 0 *54
1580787653.93,$M4.1 22531 985 773 -22153 -27315 0 0 *53
1580787655.05,$M4.1 22532 987 777 -22153 -27315 0 0 *56
1580787656.18,$M4.1 22533 985 777 -22153 -27315 0 0 *55
1580787657.3,$M4.1 22534 985 783 -22153 -27315 0 0 *59
1580787658.43,$M4.1 22535 985 773 -22153 -27315 0 0 *57
1580787659.57,$M4.1 22536 985 773 -22153 -27315 0 0 *54
1580787660.68,$M4.1 22537 985 779 -22153 -27315 0 0 *5F
1580787661.78,$M4.1 22538 985 779 -22153 -27315 0 0 *50
1580787662.92,$M4.1 22539 989 783 -22153 -27315 0 0 *58
1580787664.03,$M4.1 22540 985 779 -22153 -27315 0 0 *5F
1580787665.14,$M4.1 22541 985 779 -22153 -27315 0 0 *5E
1580787666.27,$M4.1 22542 985 773 -22153 -27315 0 0 *57
1580787667.4,$M4.1 22543 985 773 -22153 -27315 0 0 *56
1580787668.54,$M4.1 22544 985 773 -22153 -27315 0 0 *51
1580787669.67,$M4.1 22545 985 777 -22153 -27315 0 0 *54
1580787670.8,$M4.1 22546 985 783 -22153 -27315 0 0 *5C
1580787671.94,$M4.1 22547 981 787 -22153 -27315 0 0 *5D
1580787673.05,$M4.1 22548 981 787 -22153 -27315 0 0 *52
1580787674.19,$M4.1 22549 985 783 -22153 -27315 0 0 *53
1580787675.32,$M4.1 22550 985 783 -22153 -27315 0 0 *5B
1580787676.45,$M4.1 22551 981 787 -22153 -27315 0 0 *5A
1580787677.59,$M4.1 22552 981 791 -22153 -27315 0 0 *5E
1580787678.7,$M4.1 22553 985 791 -22153 -27315 0 0 *5B
1580787679.84,$M4.1 22554 985 795 -22153 -27315 0 0 *58
1580787680.94,$M4.1 22555 985 797 -22153 -27315 0 0 *5B
1580787682.07,$M4.1 22556 985 795 -22153 -27315 0 0 *5A
1580787683.2,$M4.1 22557 985 795 -22153 -27315 0 0 *5B
1580787684.31,$M4.1 22558 985 797 -22153 -27315 0 0 *56
1580787685.44,$M4.1 22559 985 795 -22153 -27315 0 0 *55
1580787686.54,$M4.1 22560 985 797 -22153 -27315 0 0 *5D
1580787687.67,$M4.1 22561 985 795 -22153 -27315 0 0 *5E
1580787688.77,$M4.1 22562 985 797 -22153 -27315 0 0 *5F
1580787689.91,$M4.1 22563 985 795 -22153 -27315 0 0 *5C
1580787691.04,$M4.1 22564 981 787 -22153 -27315 0 0 *5C
1580787692.14,$M4.1 22565 981 797 -22153 -27315 0 0 *5C
1580787693.27,$M4.1 22566 981 787 -22153 -27315 0 0 *5E
1580787694.41,$M4.1 22567 985 791 -22153 -27315 0 0 *5C
1580787695.54,$M4.1 22568 981 795 -22153 -27315 0 0 *53
1580787696.67,$M4.1 22569 981 795 -22153 -27315 0 0 *52
1580787697.81,$M4.1 22570 985 787 -22153 -27315 0 0 *5D
1580787698.91,$M4.1 22571 985 779 -22153 -27315 0 0 *5D
1580787700.04,$M4.1 22572 985 769 -22153 -27315 0 0 *5F
1580787701.17,$M4.1 22573 981 769 -22153 -27315 0 0 *5A
1580787702.29,$M4.1 22574 981 769 -22153 -27315 0 0 *5D
1580787703.41,$M4.1 22575 981 779 -22153 -27315 0 0 *5D
1580787704.54,$M4.1 22576 981 787 -22153 -27315 0 0 *5F
1580787705.64,$M4.1 22577 979 783 -22153 -27315 0 0 *5D
1580787706.78,$M4.1 22578 985 783 -22153 -27315 0 0 *51
1580787707.91,$M4.1 22579 981 791 -22153 -27315 0 0 *57
1580787709.01,$M4.1 22580 979 787 -22153 -27315 0 0 *51
1580787710.15,$M4.1 22581 985 787 -22153 -27315 0 0 *53
1580787711.28,$M4.1 22582 985 777 -22153 -27315 0 0 *5F
1580787712.41,$M4.1 22583 985 787 -22153 -27315 0 0 *51
1580787713.55,$M4.1 22584 981 791 -22153 -27315 0 0 *55
1580787714.68,$M4.1 22585 985 791 -22153 -27315 0 0 *50
1580787715.81,$M4.1 22586 985 787 -22153 -27315 0 0 *54
1580787716.94,$M4.1 22587 981 791 -22153 -27315 0 0 *56
1580787718.05,$M4.1 22588 981 801 -22153 -27315 0 0 *5F
1580787719.16,$M4.1 22589 985 815 -22153 -27315 0 0 *5F
1580787720.26,$M4.1 22590 987 837 -22153 -27315 0 0 *55
1580787721.4,$M4.1 22591 985 833 -22153 -27315 0 0 *52
1580787722.53,$M4.1 22592 985 841 -22153 -27315 0 0 *54
1580787723.66,$M4.1 22593 985 837 -22153 -27315 0 0 *54
1580787724.76,$M4.1 22594 987 829 -22153 -27315 0 0 *5E
1580787725.87,$M4.1 22595 987 833 -22153 -27315 0 0 *54
1580787726.97,$M4.1 22596 987 829 -22153 -27315 0 0 *5C
1580787728.08,$M4.1 22597 989 827 -22153 -27315 0 0 *5D
1580787729.17,$M4.1 22598 987 815 -22153 -27315 0 0 *5D
1580787730.27,$M4.1 22599 987 815 -22153 -27315 0 0 *5C
1580787731.37,$M4.1 22600 989 815 -22153 -27315 0 0 *51
1580787732.49,$M4.1 22601 989 819 -22153 -27315 0 0 *5C
1580787733.62,$M4.1 22602 989 795 -22153 -27315 0 0 *54
1580787734.74,$M4.1 22603 991 783 -22153 -27315 0 0 *5B
1580787735.87,$M4.1 22604 989 773 -22153 -27315 0 0 *5A
1580787737.01,$M4.1 22605 989 773 -22153 -27315 0 0 *5B
1580787738.14,$M4.1 22606 989 787 -22153 -27315 0 0 *53
1580787739.27,$M4.1 22607 989 783 -22153 -27315 0 0 *56
1580787740.41,$M4.1 22608 989 783 -22153 -27315 0 0 *59
1580787741.51,$M4.1 22609 987 783 -22153 -27315 0 0 *56
1580787742.61,$M4.1 22610 987 783 -22153 -27315 0 0 *5E
1580787743.73,$M4.1 22611 987 791 -22153 -27315 0 0 *5C
1580787744.86,$M4.1 22612 985 791 -22153 -27315 0 0 *5D
1580787745.96,$M4.1 22613 987 795 -22153 -27315 0 0 *5A
1580787747.08,$M4.1 22614 987 795 -22153 -27315 0 0 *5D
1580787748.18,$M4.1 22615 987 795 -22153 -27315 0 0 *5C
1580787749.3,$M4.1 22616 987 795 -22153 -27315 0 0 *5F
1580787750.4,$M4.1 22617 987 795 -22153 -27315 0 0 *5E
1580787751.51,$M4.1 22618 987 795 -22153 -27315 0 0 *51
1580787752.62,$M4.1 22619 989 797 -22153 -27315 0 0 *5C
1580787753.75,$M4.1 22620 989 795 -22153 -27315 0 0 *54
1580787754.88,$M4.1 22621 989 791 -22153 -27315 0 0 *51
1580787756.02,$M4.1 22622 989 783 -22153 -27315 0 0 *51
1580787757.15,$M4.1 22623 989 791 -22153 -27315 0 0 *53
1580787758.25,$M4.1 22624 989 797 -22153 -27315 0 0 *52
1580787759.37,$M4.1 22625 989 801 -22153 -27315 0 0 *53
1580787760.45,$M4.1 22626 991 801 -22153 -27315 0 0 *59
1580787761.55,$M4.1 22627 989 801 -22153 -27315 0 0 *51
1580787762.67,$M4.1 22628 989 779 -22153 -27315 0 0 *5E
1580787763.76,$M4.1 22629 987 755 -22153 -27315 0 0 *5F
1580787764.86,$M4.1 22630 989 759 -22153 -27315 0 0 *55
1580787765.94,$M4.1 22631 987 755 -22153 -27315 0 0 *56
1580787767.06,$M4.1 22632 987 769 -22153 -27315 0 0 *5A
1580787768.16,$M4.1 22633 987 769 -22153 -27315 0 0 *5B
1580787769.26,$M4.1 22634 987 787 -22153 -27315 0 0 *5C
1580787770.36,$M4.1 22635 989 797 -22153 -27315 0 0 *52
1580787771.5,$M4.1 22636 985 791 -22153 -27315 0 0 *5B
1580787772.61,$M4.1 22637 987 795 -22153 -27315 0 0 *5C
1580787773.72,$M4.1 22638 987 795 -22153 -27315 0 0 *53
1580787774.82,$M4.1 22639 987 787 -22153 -27315 0 0 *51
1580787775.95,$M4.1 22640 985 777 -22153 -27315 0 0 *52
1580787777.05,$M4.1 22641 987 779 -22153 -27315 0 0 *5F
1580787778.17,$M4.1 22642 985 769 -22153 -27315 0 0 *5F
1580787779.26,$M4.1 22643 987 779 -22153 -27315 0 0 *5D
1580787780.39,$M4.1 22644 989 783 -22153 -27315 0 0 *51
1580787781.49,$M4.1 22645 987 787 -22153 -27315 0 0 *5A
1580787782.61,$M4.1 22646 987 791 -22153 -27315 0 0 *5E
1580787783.71,$M4.1 22647 987 791 -22153 -27315 0 0 *5F
1580787784.81,$M4.1 22648 987 791 -22153 -27315 0 0 *50
1580787785.93,$M4.1 22649 987 795 -22153 -27315 0 0 *55
1580787787.03,$M4.1 22650 989 797 -22153 -27315 0 0 *51
1580787788.13,$M4.1 22651 985 779 -22153 -27315 0 0 *5C
1580787789.25,$M4.1 22652 987 783 -22153 -27315 0 0 *58
1580787790.35,$M4.1 22653 987 795 -22153 -27315 0 0 *5E
1580787791.45,$M4.1 22654 987 787 -22153 -27315 0 0 *5A
1580787792.57,$M4.1 22655 987 787 -22153 -27315 0 0 *5B
1580787793.67,$M4.1 22656 987 795 -22153 -27315 0 0 *5B
1580787794.77,$M4.1 22657 987 791 -22153 -27315 0 0 *5E
1580787795.92,$M4.1 22658 989 791 -22153 -27315 0 0 *5F
1580787797.02,$M4.1 22659 987 787 -22153 -27315 0 0 *57
1580787798.12,$M4.1 22660 987 787 -22153 -27315 0 0 *5D
1580787799.22,$M4.1 22661 987 787 -22153 -27315 0 0 *5C
1580787800.34,$M4.1 22662 987 787 -22153 -27315 0 0 *5F
1580787801.44,$M4.1 22663 987 795 -22153 -27315 0 0 *5D
1580787802.54,$M4.1 22664 987 787 -22153 -27315 0 0 *59
1580787803.69,$M4.1 22665 989 795 -22153 -27315 0 0 *55
1580787804.79,$M4.1 22666 987 783 -22153 -27315 0 0 *5F
1580787805.89,$M4.1 22667 991 791 -22153 -27315 0 0 *5A
1580787807.03,$M4.1 22668 985 773 -22153 -27315 0 0 *5C
1580787808.16,$M4.1 22669 985 777 -22153 -27315 0 0 *59
1580787809.26,$M4.1 22670 987 787 -22153 -27315 0 0 *5C
1580787810.39,$M4.1 22671 985 773 -22153 -27315 0 0 *54
1580787811.5,$M4.1 22672 987 773 -22153 -27315 0 0 *55
1580787812.61,$M4.1 22673 987 777 -22153 -27315 0 0 *50
1580787813.7,$M4.1 22674 987 779 -22153 -27315 0 0 *59
1580787814.8,$M4.1 22675 987 773 -22153 -27315 0 0 *52
1580787815.92,$M4.1 22676 989 779 -22153 -27315 0 0 *55
1580787817.05,$M4.1 22677 985 773 -22153 -27315 0 0 *52
1580787818.18,$M4.1 22678 985 769 -22153 -27315 0 0 *56
1580787819.3,$M4.1 22679 985 765 -22153 -27315 0 0 *5B
1580787820.42,$M4.1 22680 987 773 -22153 -27315 0 0 *58
1580787821.52,$M4.1 22681 987 773 -22153 -27315 0 0 *59
1580787822.62,$M4.1 22682 987 773 -22153 -27315 0 0 *5A
1580787823.74,$M4.1 22683 987 773 -22153 -27315 0 0 *5B
1580787824.84,$M4.1 22684 987 765 -22153 -27315 0 0 *5B
1580787825.97,$M4.1 22685 985 747 -22153 -27315 0 0 *58
1580787827.07,$M4.1 22686 985 741 -22153 -27315 0 0 *5D