#timestamp,LO_Frequency,Hit,StdDev 
1509580815.3,286046998.8,N
1509580835.1,286046998.9,N
1509580855.9,286046998.9,N
1509580875.7,286046998.8,N
1509580895.5,286046999.4,N
1509580915.4,286046999.1,N
1509580935.2,286046998.4,N
1509580955.1,286046999.3,N
1509580956.0,286046999.3,N
1509580975.8,286046996.9,Y
1509580995.6,286046999.2,P
1509581015.5,286046996.6,P
1509581035.3,286046999.3,N
1509581055.2,286046998.3,N
1509581075.9,286047000.3,N
1509581095.7,286046998.2,N
1509581115.6,286046998.5,N
1509581135.4,286046996.6,Y
1509581155.2,286046998.1,P
1509581175.1,286046996.5,P
1509581176.0,286046996.5,P
1509581195.8,286046999.5,N
1509581215.7,286046996.5,N
1509581235.5,286046999.3,N
1509581255.3,286046999.0,N
1509581275.2,286046998.7,N
1509581295.0,286046998.8,N
1509581295.9,286046998.8,N
1509581315.7,286046998.4,N
1509581335.6,286046998.4,N
1509581355.4,286046998.9,N
1509581375.3,286046998.4,N
1509581395.1,286047001.1,N
1509581396.0,286047001.1,N
1509581415.8,286047001.1,N
1509581435.7,286046999.2,N
1509581455.5,286046999.6,N
1509581475.3,286046996.9,N
1509581495.2,286046999.1,N
1509581515.0,286046998.4,N
1509581515.9,286046998.4,N
1509581535.8,286046998.8,N
1509581555.6,286046998.9,N
1509581575.4,286046999.0,N
1509581595.3,286046999.0,N
1509581615.1,286046998.7,N
1509581635.8,286046996.7,N
1509581655.7,286046996.6,N
1509581675.5,286046997.2,N
1509581695.4,286046997.5,N
1509581715.2,286046997.4,N
1509581735.0,286046998.0,N
1509581735.9,286046998.0,N
1509581755.8,286046997.5,N
1509581775.6,286046995.1,Y
1509581795.4,286046999.1,P
1509581815.3,286046999.1,P
1509581835.1,286046998.3,P
1509581855.9,286046999.6,N
1509581875.7,286046996.8,Y
1509581895.5,286046998.6,P
1509581915.4,286047000.6,P
1509581935.2,286047001.0,N
1509581955.1,286047001.1,N
1509581956.0,286047001.1,N
1509581975.8,286047000.4,N
1509581995.6,286046998.3,N
1509582015.5,286047001.1,N
1509582035.3,286046999.8,N
1509582055.2,286046998.6,N
1509582075.9,286047000.6,N
1509582095.7,286046998.5,N
1509582115.6,286046998.1,N
1509582135.4,286047000.9,N
1509582155.2,286046999.8,N
1509582175.1,286047002.2,N
1509582176.0,286047002.2,N
1509582195.8,286047001.3,N
1509582215.7,286047004.4,Y
1509582235.5,286047002.1,P
1509582255.3,286047000.3,N
1509582275.2,286047002.8,P
1509582295.0,286047000.7,N
1509582295.9,286047000.7,N
1509582315.7,286047000.1,N
1509582335.6,286047002.6,N
1509582355.4,286047000.4,N
1509582375.3,286047000.2,N
1509582395.1,286047002.3,N
1509582415.8,286047000.4,N
1509582435.7,286047000.2,N
1509582455.5,286046999.7,N
1509582475.4,286046999.7,N
1509582495.2,286047004.3,Y
1509582515.0,286047002.1,P
1509582515.9,286047002.1,P
1509582535.8,286047002.4,P
1509582555.6,286047000.5,N
1509582575.4,286046999.9,N
1509582595.3,286047002.1,N
1509582615.1,286047001.8,N
1509582635.9,286046999.8,N
1509582655.7,286047001.4,N
1509582675.5,286047001.3,N
1509582695.4,286047001.6,N
1509582715.2,286046999.7,N
1509582735.1,286047002.2,N
1509582736.0,286047002.2,N
1509582755.8,286047004.4,Y
1509582775.6,286047000.0,P
1509582795.5,286047000.5,N
1509582815.3,286047001.0,N
1509582835.2,286046999.4,N
1509582855.9,286046998.7,N
1509582875.7,286046998.1,N
1509582895.6,286047002.0,N
1509582915.4,286047002.0,N
1509582935.2,286047001.5,N
1509582955.1,286047002.6,N
1509582956.0,286047002.6,N
1509582975.8,286047001.4,N
1509582995.7,286047002.0,N
1509583015.5,286047003.6,N
1509583035.3,286047001.4,N
1509583055.2,286047001.4,N
1509583075.0,286047002.0,N
1509583075.9,286047002.0,N
1509583095.7,286047002.2,N
1509583115.6,286047002.6,N
1509583135.4,286047002.7,N
1509583155.3,286047000.1,N
1509583175.1,286047001.6,N
1509583176.0,286047001.6,N
1509583195.8,286047002.0,N
1509583215.7,286047001.9,N
1509583235.5,286047002.7,N
1509583255.3,286047002.1,N
1509583275.2,286047004.3,Y
1509583295.0,286047001.9,P
1509583295.9,286047001.9,P
1509583315.8,286047004.3,P
1509583335.6,286047002.3,N
1509583355.4,286047000.6,N
1509583375.3,286047000.4,N
1509583395.1,286046999.7,N
1509583415.9,286047001.9,N
1509583435.7,286047001.9,N
1509583455.5,286047001.8,N
1509583475.4,286047002.1,N
1509583495.2,286047002.7,N
1509583515.0,286047001.0,N
1509583515.9,286047001.0,N
1509583535.8,286047000.7,N
1509583555.6,286047000.6,N
1509583575.5,286047000.4,N
1509583595.3,286047002.5,N
1509583615.1,286047002.2,N
1509583635.9,286047002.6,N
1509583655.7,286046999.8,N
1509583675.6,286047001.9,N
1509583695.4,286047000.1,N
1509583715.2,286046999.9,N
1509583735.1,286047002.2,N
1509583736.0,286047002.2,N
1509583755.8,286047002.4,N
1509583775.7,286047002.0,N
1509583795.5,286047002.3,N
1509583815.3,286047000.3,N
1509583835.2,286047000.1,N
1509583855.9,286047002.8,N
1509583875.7,286047001.3,N
1509583895.6,286047004.4,Y
1509583915.4,286047001.6,P
1509583935.3,286047001.0,P
1509583955.1,286047000.1,N
1509583956.0,286047000.1,N
1509583975.8,286046999.8,N
1509583995.7,286047002.1,N
1509584015.5,286047002.6,Y
1509584035.3,286046999.7,P
1509584055.2,286047001.9,P
1509584075.0,286047001.7,N
1509584075.9,286047001.7,N
1509584095.8,286047001.7,N
1509584115.6,286047000.1,N
1509584135.4,286047000.1,N
1509584155.3,286047000.1,N
1509584175.1,286047000.9,N
1509584195.8,286046998.7,N
1509584215.7,286047000.6,N
1509584235.5,286046999.0,N
1509584255.4,286047001.7,N
1509584275.2,286047000.2,N
1509584295.0,286047000.6,N
1509584295.9,286047000.6,N
1509584315.8,286047000.5,N
1509584335.6,286047000.6,N
1509584355.4,286047002.3,N
1509584375.3,286047002.0,N
1509584395.1,286047004.4,Y
