#timestamp,LO_Frequency,Hit,StdDev 
1692990015.2,286047001.0,N
1692990035.0,286047000.7,N
1692990035.9,286047000.7,N
1692990055.8,286046999.8,N
1692990075.6,286047000.0,N
1692990095.4,286046999.9,N
1692990115.3,286046998.5,N
1692990135.1,286047000.7,N
1692990136.0,286047000.7,N
1692990155.8,286046998.2,N
1692990175.7,286047000.0,N
1692990195.5,286047000.3,N
1692990215.3,286047002.4,N
1692990235.2,286047009.8,Y
1692990255.0,286047006.6,P
1692990255.9,286047006.6,N
1692990275.7,286047003.3,N
1692990295.6,286047011.9,Y
1692990315.4,286046997.2,P
1692990335.2,286046999.1,N
1692990355.1,286046998.4,N
1692990356.0,286046998.4,N
1692990375.8,286046996.5,N
1692990395.6,286046999.6,N
1692990415.5,286046997.2,N
1692990435.3,286046997.2,N
1692990455.1,286046998.0,N
1692990475.9,286046997.0,N
1692990495.7,286046997.7,N
1692990515.5,286046995.0,N
1692990535.4,286046997.3,N
1692990555.2,286046996.2,N
1692990575.0,286046996.8,N
1692990575.9,286046996.8,N
1692990595.8,286046997.2,N
1692990615.6,286046997.5,N
1692990635.4,286046996.9,N
1692990655.3,286046996.6,N
1692990675.1,286046999.3,N
1692990695.8,286046998.7,N
1692990715.7,286046998.4,N
1692990735.5,286046996.5,N
1692990755.3,286046997.0,N
1692990775.2,286046997.0,N
1692990795.0,286046998.9,N
1692990795.9,286046998.9,N
1692990815.7,286046996.9,N
1692990835.6,286046996.8,N
1692990855.4,286046999.1,N
1692990875.2,286046999.1,N
1692990895.1,286046998.5,N
1692990896.0,286046998.5,N
1692990915.8,286047001.0,N
1692990935.6,286047001.1,N
1692990955.5,286047000.7,N
1692990975.3,286047000.2,N
1692990995.2,286047039.4,Y
1692991015.9,286047031.5,P
1692991035.7,286047023.5,N
1692991055.6,286047018.7,N
1692991075.4,286047015.4,N
1692991095.2,286047011.2,N
1692991115.1,286047008.1,N
1692991116.0,286047008.1,N
1692991135.8,286047009.0,N
1692991155.6,286047006.2,N
1692991175.5,286047005.1,N
1692991195.3,286047004.7,N
1692991215.1,286047005.9,N
1692991235.9,286047003.8,N
1692991255.7,286047004.2,N
1692991275.5,286047001.4,N
1692991295.4,286047001.8,N
1692991315.2,286046999.8,N
1692991335.0,286046999.9,N
1692991335.9,286046999.9,N
1692991355.8,286047000.0,N
1692991375.6,286046999.9,N
1692991395.4,286047000.5,N
1692991415.3,286047001.2,N
1692991435.1,286047000.7,N
1692991436.0,286047000.7,N
1692991455.8,286046998.6,N
1692991475.7,286046998.8,N
1692991495.5,286047011.9,N
1692991515.3,286046999.3,N
1692991535.2,286046997.3,N
1692991555.9,286046996.9,N
1692991575.7,286046997.8,N
1692991595.6,286046998.0,N
1692991615.4,286046997.5,N
1692991635.2,286046997.4,N
1692991655.1,286046997.7,N
1692991656.0,286046997.7,N
1692991675.8,286046997.7,N
1692991695.6,286046999.6,N
1692991715.5,286046997.1,N
1692991735.3,286046996.9,N
1692991755.1,286046997.0,N
1692991775.9,286046997.0,N
1692991795.7,286046997.0,N
1692991815.5,286046996.5,N
1692991835.4,286046997.2,N
1692991855.2,286046997.1,N
1692991875.0,286046997.8,N
1692991875.9,286046997.8,N
1692991895.8,286046996.8,N
1692991915.6,286046999.0,N
1692991935.4,286046996.7,N
1692991955.3,286046997.0,N
1692991975.1,286046996.7,N
1692991976.0,286046996.7,N
1692991995.8,286046999.6,N
1692992015.7,286046999.5,N
1692992035.5,286046999.4,N
1692992055.3,286046996.6,Y
1692992075.2,286047000.0,P
1692992095.9,286047000.4,N
1692992115.7,286047000.2,N
1692992135.6,286046999.7,N
1692992155.4,286047002.8,N
1692992175.2,286047002.2,N
1692992195.1,286046999.7,N
1692992196.0,286046999.7,N
1692992215.8,286047001.8,N
1692992235.6,286047004.1,N
1692992255.5,286047003.7,N
1692992275.3,286047004.2,N
1692992295.1,286047003.9,N
1692992315.9,286047001.4,N
1692992335.7,286047004.3,N
1692992355.5,286047001.7,N
1692992375.4,286047001.3,N
1692992395.2,286047004.3,N
1692992415.0,286047004.1,N
1692992415.9,286047004.1,N
1692992435.8,286047003.6,N
1692992455.6,286047004.2,N
1692992475.4,286047001.3,N
1692992495.3,286047004.1,N
1692992515.1,286047003.8,N
1692992535.9,286047003.1,N
1692992555.7,286047003.7,N
1692992575.5,286047002.9,N
1692992595.4,286047005.9,Y
1692992615.2,286047002.1,P
1692992635.0,286047002.2,P
1692992635.9,286047002.2,P
1692992655.8,286047002.0,Y
1692992675.6,286047001.1,P
1692992695.4,286046998.1,P
1692992715.3,286047000.4,N
1692992735.1,286046998.2,N
1692992755.8,286047000.4,N
1692992775.7,286047002.4,N
1692992795.5,286047002.7,N
1692992815.3,286047001.3,N
1692992835.2,286047004.3,N
1692992855.0,286047004.0,N
1692992855.9,286047004.0,N
1692992875.7,286047002.2,N
1692992895.6,286047002.2,N
1692992915.4,286047001.3,N
1692992935.2,286047003.6,N
1692992955.1,286047003.9,N
1692992956.0,286047003.9,N
1692992975.8,286047003.8,N
1692992995.7,286047004.1,N
1692993015.5,286047002.0,N
1692993035.3,286047003.8,N
1692993055.2,286047004.3,N
1692993075.9,286047002.0,N
1692993095.7,286047002.8,N
1692993115.6,286047000.1,N
1692993135.4,286047002.0,N
1692993155.2,286047002.0,N
1692993175.1,286047001.4,N
1692993176.0,286047001.4,N
1692993195.8,286047003.2,N
1692993215.6,286047003.7,N
1692993235.5,286047003.1,N
1692993255.3,286047003.3,N
1692993275.1,286047019.4,Y
1692993295.9,286047028.1,P
1692993315.7,286047017.9,N
1692993335.5,286047010.9,N
1692993355.4,286047010.3,N
1692993375.2,286047008.8,N
1692993395.0,286047007.5,N
1692993395.9,286047007.5,N
1692993415.8,286047007.6,N
1692993435.6,286047005.9,N
1692993455.4,286047003.3,N
1692993475.3,286047004.0,N
1692993495.1,286047003.5,N
1692993496.0,286047003.5,N
1692993515.8,286047004.0,N
1692993535.7,286047001.8,N
1692993555.5,286047001.5,N
1692993575.3,286047001.6,N
1692993595.2,286047001.3,N
