#timestamp,LO_Frequency,Hit,StdDev 
1657918815.5,286046999.8,N
1657918835.4,286047002.5,N
1657918855.2,286047002.0,N
1657918875.0,286047002.2,N
1657918875.9,286047002.2,N
1657918895.8,286047002.5,N
1657918915.6,286047002.6,N
1657918935.4,286047002.7,N
1657918955.3,286047000.1,N
1657918975.1,286046998.6,N
1657918995.9,286046998.1,N
1657919015.7,286047000.7,N
1657919035.5,286047000.7,N
1657919055.4,286046999.4,N
1657919075.2,286046998.5,N
1657919095.0,286047001.1,N
1657919096.0,286047001.1,N
1657919115.8,286047000.8,N
1657919135.6,286046999.3,N
1657919155.5,286046998.2,N
1657919175.3,286047002.7,N
1657919195.1,286047000.5,N
1657919215.9,286046999.7,N
1657919235.7,286046999.8,N
1657919255.6,286047000.1,N
1657919275.4,286047002.8,N
1657919295.2,286047002.1,N
1657919315.1,286046999.7,N
1657919316.0,286046999.7,N
1657919335.8,286047000.1,N
1657919355.6,286047000.8,N
1657919375.5,286047000.0,N
1657919395.3,286046999.9,N
1657919415.1,286047002.8,N
1657919435.9,286047000.9,N
1657919455.7,286046999.9,N
1657919475.6,286046998.1,N
1657919495.4,286047000.4,N
1657919515.2,286047000.3,N
1657919535.1,286047000.0,N
1657919536.0,286047000.0,N
1657919555.8,286046999.9,N
1657919575.6,286047000.0,N
1657919595.5,286047000.6,N
1657919615.3,286047002.8,N
1657919635.2,286047002.3,N
1657919655.9,286047002.6,N
1657919675.7,286046999.8,N
1657919695.6,286047002.4,N
1657919715.4,286047001.4,N
1657919735.2,286047002.0,N
1657919755.1,286047001.4,N
1657919756.0,286047001.4,N
1657919775.8,286047000.1,N
1657919795.7,286047002.5,N
1657919815.5,286047002.8,N
1657919835.3,286046999.8,N
1657919855.2,286047000.9,N
1657919875.0,286047001.2,N
1657919875.9,286047001.2,N
1657919895.7,286046998.7,N
1657919915.6,286046998.6,N
1657919935.4,286047001.0,N
1657919955.3,286047000.7,N
1657919975.1,286046998.5,N
1657919976.0,286046998.5,N
1657919995.8,286046998.1,N
1657920015.7,286047000.8,N
1657920035.5,286047001.2,N
1657920055.3,286046998.5,N
1657920075.2,286047002.4,N
1657920095.0,286047002.2,N
1657920095.9,286047002.2,N
1657920115.8,286047000.1,N
1657920135.6,286047001.0,N
1657920155.4,286046998.5,N
1657920175.3,286047000.3,N
1657920195.1,286047000.1,N
1657920215.8,286047000.5,N
1657920235.7,286047000.3,N
1657920255.5,286046999.9,N
1657920275.4,286046999.8,N
1657920295.2,286047002.7,N
1657920315.0,286046999.9,N
1657920315.9,286046999.9,N
1657920335.8,286047000.2,N
1657920355.6,286047001.9,N
1657920375.5,286047003.8,N
1657920395.3,286047002.2,N
1657920415.1,286047001.7,N
1657920435.9,286047002.5,N
1657920455.7,286047000.3,N
1657920475.6,286046999.1,N
1657920495.4,286046998.9,N
1657920515.2,286046998.8,N
1657920535.1,286046999.3,N
1657920536.0,286046999.3,N
1657920555.8,286046998.4,N
1657920575.6,286047001.0,N
1657920595.5,286047002.7,N
1657920615.3,286047002.1,N
1657920635.2,286047001.8,N
1657920655.9,286047002.2,N
1657920675.7,286047001.9,N
1657920695.6,286047001.7,N
1657920715.4,286047004.1,N
1657920735.2,286047003.8,N
1657920755.1,286047003.4,N
1657920756.0,286047003.4,N
1657920775.8,286047004.2,N
1657920795.7,286047001.3,N
1657920815.5,286047002.6,N
1657920835.3,286047002.2,N
1657920855.2,286047001.4,N
1657920875.0,286047002.0,N
1657920875.9,286047002.0,N
1657920895.8,286047001.8,N
1657920915.6,286047001.6,N
1657920935.4,286047004.0,N
1657920955.3,286047001.7,N
1657920975.1,286047001.4,N
1657920995.8,286047002.1,N
1657921015.7,286047002.5,N
1657921035.5,286047001.9,N
1657921055.4,286047004.4,Y
1657921075.2,286047002.0,P
1657921095.0,286047001.6,P
1657921095.9,286047001.6,P
1657921115.8,286047001.5,Y
1657921135.6,286047000.4,P
1657921155.4,286047002.4,P
1657921175.3,286047000.2,N
1657921195.1,286047001.0,N
1657921215.9,286047000.6,N
1657921235.7,286046998.5,N
1657921255.5,286046998.5,N
1657921275.4,286046998.3,N
1657921295.2,286046996.6,N
1657921315.0,286046996.8,N
1657921315.9,286046996.8,N
1657921335.8,286046997.9,N
1657921355.6,286046995.0,N
1657921375.5,286046997.6,N
1657921395.3,286046996.7,N
1657921415.1,286046997.4,N
1657921435.9,286046996.5,N
1657921455.7,286046998.5,N
1657921475.5,286046996.9,N
1657921495.4,286046996.7,N
1657921515.2,286046996.8,N
1657921535.1,286046996.8,N
1657921536.0,286046996.8,N
1657921555.8,286046996.8,N
1657921575.6,286046996.9,N
1657921595.5,286046995.7,N
1657921615.3,286046994.1,Y
1657921635.1,286046997.5,P
1657921655.9,286046999.4,N
1657921675.7,286046998.1,N
1657921695.6,286046999.6,N
1657921715.4,286046999.3,N
1657921735.2,286046998.2,N
1657921755.1,286046996.6,Y
1657921756.0,286046996.6,P
1657921775.8,286046998.5,N
1657921795.7,286047000.4,N
1657921815.5,286047000.4,N
1657921835.3,286047000.1,N
1657921855.2,286047002.8,N
1657921875.0,286047000.5,N
1657921875.9,286047000.5,N
1657921895.7,286047000.9,N
1657921915.6,286047002.7,N
1657921935.4,286046998.8,N
1657921955.3,286046996.5,N
1657921975.1,286047000.8,N
1657921976.0,286047000.8,N
1657921995.8,286047000.0,N
1657922015.7,286047000.8,N
1657922035.5,286047001.2,N
1657922055.3,286046998.5,N
1657922075.2,286047000.8,N
1657922095.0,286047000.1,N
1657922095.9,286047000.1,N
1657922115.8,286047002.1,N
1657922135.6,286047001.1,N
1657922155.4,286047000.1,N
1657922175.3,286046999.8,N
1657922195.1,286047002.2,N
1657922215.8,286047002.1,N
1657922235.7,286046999.7,N
1657922255.5,286047002.3,N
1657922275.3,286047002.5,N
1657922295.2,286047000.1,N
1657922315.0,286047001.8,N
1657922315.9,286047001.8,N
1657922335.8,286047002.7,N
1657922355.6,286047001.8,N
1657922375.4,286047001.8,N
1657922395.3,286047001.9,N
