#timestamp,LO_Frequency,Hit,StdDev 
1700434815.5,286046999.0,N
1700434835.3,286046998.9,N
1700434855.1,286046998.7,N
1700434875.9,286046996.5,N
1700434895.7,286046991.7,Y
1700434915.6,286046997.5,P
1700434935.4,286046999.7,N
1700434955.2,286047001.7,N
1700434975.1,286046998.7,N
1700434976.0,286046998.7,N
1700434995.8,286047000.5,N
1700435015.6,286046998.8,N
1700435035.5,286047000.4,N
1700435055.3,286047000.1,N
1700435075.2,286046998.9,N
1700435095.9,286046999.1,N
1700435115.7,286046998.9,N
1700435135.6,286047003.0,N
1700435155.4,286047002.1,N
1700435175.2,286047000.5,N
1700435195.1,286047001.0,N
1700435196.0,286047001.0,N
1700435215.8,286046999.6,N
1700435235.7,286046999.0,N
1700435255.5,286046999.5,N
1700435275.3,286046996.8,N
1700435295.2,286047000.6,N
1700435315.9,286047002.2,N
1700435335.7,286047001.9,N
1700435355.6,286047000.7,N
1700435375.4,286046998.2,N
1700435395.3,286046998.4,N
1700435415.1,286046996.7,N
1700435416.0,286046996.7,N
1700435435.8,286046999.0,N
1700435455.7,286046999.5,N
1700435475.5,286047000.5,N
1700435495.3,286046996.5,N
1700435515.2,286046999.3,N
1700435535.0,286046999.3,N
1700435535.9,286046999.3,N
1700435555.8,286047000.8,N
1700435575.6,286047000.5,N
1700435595.4,286046998.8,N
1700435615.3,286046998.5,N
1700435635.1,286047001.1,N
1700435655.8,286046999.0,N
1700435675.7,286046999.5,N
1700435695.5,286046997.6,N
1700435715.4,286046997.6,N
1700435735.2,286046997.2,N
1700435755.0,286046999.2,N
1700435755.9,286046999.2,N
1700435775.8,286046998.3,N
1700435795.6,286047000.9,N
1700435815.4,286046996.7,N
1700435835.3,286047001.1,N
1700435855.1,286046998.9,N
1700435875.9,286046997.1,N
1700435895.7,286046996.7,N
1700435915.5,286047002.3,N
1700435935.4,286046998.4,N
1700435955.2,286047002.2,N
1700435975.0,286047000.0,N
1700435975.9,286047000.0,N
1700435995.8,286046999.3,N
1700436015.6,286046998.9,N
1700436035.5,286047000.6,N
1700436055.3,286046999.0,N
1700436075.1,286046998.1,N
1700436095.9,286046998.7,N
1700436115.7,286046997.1,N
1700436135.5,286046999.2,N
1700436155.4,286046999.1,N
1700436175.2,286046999.6,N
1700436195.1,286047000.8,N
1700436196.0,286047000.8,N
1700436215.8,286046998.5,N
1700436235.7,286046999.0,N
1700436255.5,286046996.7,N
1700436275.3,286047000.9,N
1700436295.2,286047000.8,N
1700436315.9,286047001.0,N
1700436335.7,286046998.1,N
1700436355.6,286046990.2,Y
1700436375.4,286046996.3,P
1700436395.3,286046995.4,P
1700436415.1,286046993.3,P
1700436416.0,286046993.3,Y
1700436435.8,286046998.3,P
1700436455.7,286046998.1,N
1700436475.5,286047000.0,N
1700436495.3,286047000.7,N
1700436515.2,286047000.3,N
1700436535.0,286047005.0,Y
1700436535.9,286047005.0,P
1700436555.8,286047005.8,N
1700436575.6,286047007.3,N
1700436595.4,286047003.6,N
1700436615.3,286047003.4,N
1700436635.1,286047003.6,N
1700436655.9,286047001.9,N
1700436675.7,286047003.9,N
1700436695.5,286047001.9,N
1700436715.4,286047002.8,N
1700436735.2,286047003.3,N
1700436755.0,286047004.0,N
1700436755.9,286047004.0,N
1700436775.8,286047003.6,N
1700436795.6,286047001.9,N
1700436815.5,286047002.0,N
1700436835.3,286047004.1,N
1700436855.1,286047004.6,N
1700436875.9,286047004.0,N
1700436895.7,286047001.3,N
1700436915.5,286047004.2,N
1700436935.4,286047001.8,N
1700436955.2,286047002.3,N
1700436975.1,286047002.0,N
1700436976.0,286047002.0,N
1700436995.8,286047003.6,N
1700437015.6,286047003.9,N
1700437035.5,286047003.5,N
1700437055.3,286047001.3,N
1700437075.1,286047002.2,N
1700437095.9,286047001.9,N
1700437115.7,286047004.0,N
1700437135.6,286047002.2,N
1700437155.4,286047004.4,Y
1700437175.2,286047002.7,P
1700437195.1,286047002.3,P
1700437196.0,286047002.3,P
1700437215.8,286047000.4,N
1700437235.7,286046999.7,N
1700437255.5,286047002.7,N
1700437275.3,286046999.9,N
1700437295.2,286047000.2,N
1700437315.0,286047001.8,N
1700437315.9,286047001.8,N
1700437335.7,286046999.8,N
1700437355.6,286047000.2,N
1700437375.4,286047002.7,N
1700437395.3,286047000.2,N
1700437415.1,286047000.5,N
1700437416.0,286047000.5,N
1700437435.8,286047000.7,N
1700437455.7,286047001.1,N
1700437475.5,286046998.2,N
1700437495.4,286047000.9,N
1700437515.2,286046996.5,N
1700437535.0,286046999.7,N
1700437535.9,286046999.7,N
1700437555.8,286046999.6,N
1700437575.6,286046998.6,N
1700437595.4,286046999.0,N
1700437615.3,286047000.8,N
1700437635.1,286046998.4,N
1700437655.9,286046999.5,N
1700437675.7,286046999.0,N
1700437695.5,286046996.6,N
1700437715.4,286046997.3,N
1700437735.2,286046997.3,N
1700437755.0,286046999.3,N
1700437755.9,286046999.3,N
1700437775.8,286047002.7,N
1700437795.6,286047004.2,N
1700437815.5,286046999.9,N
1700437835.3,286046998.7,N
1700437855.1,286046999.9,N
1700437875.9,286046998.4,N
1700437895.7,286047000.7,N
1700437915.5,286046998.2,N
1700437935.4,286046998.8,N
1700437955.2,286046998.7,N
1700437975.1,286047000.6,N
1700437976.0,286047000.6,N
1700437995.8,286047000.6,N
1700438015.6,286047001.2,N
1700438035.5,286046999.4,N
1700438055.3,286047001.0,N
1700438075.1,286046999.0,N
1700438095.9,286046998.7,N
1700438115.7,286046997.1,N
1700438135.6,286046998.1,N
1700438155.4,286047000.4,N
1700438175.2,286046999.3,N
1700438195.1,286047000.6,N
1700438196.0,286047000.6,N
1700438215.8,286046998.1,N
1700438235.7,286046998.7,N
1700438255.5,286047000.9,N
1700438275.3,286046998.8,N
1700438295.2,286046996.7,N
1700438315.0,286046999.6,N
1700438315.9,286046999.6,N
1700438335.7,286046996.7,N
1700438355.6,286046998.3,N
1700438375.4,286046999.1,N
1700438395.3,286046998.4,N
