#timestamp,LO_Frequency,Hit,StdDev 
1645689615.5,286046998.6,N
1645689635.3,286046999.5,N
1645689655.2,286046996.6,Y
1645689675.0,286046997.1,P
1645689675.9,286046997.1,N
1645689695.8,286046998.4,N
1645689715.6,286046996.6,Y
1645689735.4,286047002.5,P
1645689755.3,286047000.1,N
1645689775.1,286047000.9,N
1645689795.9,286047000.9,N
1645689815.7,286047000.9,N
1645689835.5,286047000.2,N
1645689855.4,286047000.4,N
1645689875.2,286047000.4,N
1645689895.0,286047002.1,N
1645689895.9,286047002.1,N
1645689915.8,286046999.7,N
1645689935.6,286047002.1,N
1645689955.5,286047000.1,N
1645689975.3,286046998.2,N
1645689995.1,286046998.8,N
1645690015.9,286047000.6,N
1645690035.7,286047000.9,N
1645690055.6,286047000.5,N
1645690075.4,286047001.2,N
1645690095.2,286047000.7,N
1645690115.1,286047000.8,N
1645690116.0,286047000.8,N
1645690135.8,286047001.1,N
1645690155.6,286046998.7,N
1645690175.5,286046998.7,N
1645690195.3,286047001.0,N
1645690215.2,286047000.5,N
1645690235.9,286047000.9,N
1645690255.7,286047000.0,N
1645690275.6,286047001.2,N
1645690295.4,286046998.4,N
1645690315.2,286046999.3,N
1645690335.1,286046998.5,N
1645690336.0,286046998.5,N
1645690355.8,286046998.8,N
1645690375.7,286046998.1,N
1645690395.5,286046998.1,N
1645690415.3,286046998.5,N
1645690435.2,286046998.4,N
1645690455.0,286046998.8,N
1645690455.9,286046998.8,N
1645690475.7,286046999.6,N
1645690495.6,286046998.9,N
1645690515.4,286046996.5,Y
1645690535.3,286046999.6,P
1645690555.1,286046996.9,P
1645690556.0,286046996.9,N
1645690575.8,286046996.8,N
1645690595.7,286046996.9,N
1645690615.5,286046997.1,N
1645690635.3,286046996.5,N
1645690655.2,286046997.4,N
1645690675.0,286046996.8,N
1645690675.9,286046996.8,N
1645690695.8,286046996.7,Y
1645690715.6,286047000.6,P
1645690735.4,286047000.6,N
1645690755.3,286047000.0,N
1645690775.1,286047000.4,N
1645690795.9,286047000.8,N
1645690815.7,286047000.2,N
1645690835.5,286047002.5,N
1645690855.4,286047001.5,N
1645690875.2,286047001.4,N
1645690895.0,286047002.0,N
1645690895.9,286047002.0,N
1645690915.8,286047002.3,N
1645690935.6,286047000.0,N
1645690955.5,286047000.8,N
1645690975.3,286046999.9,N
1645690995.1,286047001.0,N
1645691015.9,286047000.7,N
1645691035.7,286047001.0,N
1645691055.6,286046998.2,N
1645691075.4,286047000.6,N
1645691095.2,286046996.6,N
1645691115.1,286046999.5,N
1645691116.0,286046999.5,N
1645691135.8,286046996.5,N
1645691155.6,286046999.5,N
1645691175.5,286046998.4,N
1645691195.3,286046999.4,N
1645691215.2,286046996.5,N
1645691235.9,286046999.5,N
1645691255.7,286046998.6,N
1645691275.6,286047000.8,N
1645691295.4,286046996.9,N
1645691315.2,286046997.4,N
1645691335.1,286046999.3,N
1645691336.0,286046999.3,N
1645691355.8,286046999.1,N
1645691375.7,286046999.0,N
1645691395.5,286046999.3,N
1645691415.3,286046999.6,N
1645691435.2,286046999.5,N
1645691455.0,286046996.6,N
1645691455.9,286046996.6,N
1645691475.8,286046997.0,N
1645691495.6,286046996.8,N
1645691515.4,286046997.1,N
1645691535.3,286046997.1,N
1645691555.1,286046997.1,N
1645691575.8,286046996.5,N
1645691595.7,286046996.9,N
1645691615.5,286046996.9,N
1645691635.4,286046999.6,N
1645691655.2,286046999.3,N
1645691675.0,286046996.6,N
1645691675.9,286046996.6,N
1645691695.8,286046996.9,N
1645691715.6,286046995.0,Y
1645691735.5,286046996.6,P
1645691755.3,286046996.7,P
1645691775.1,286046996.5,P
1645691795.9,286046999.0,N
1645691815.7,286046998.9,N
1645691835.5,286046998.1,N
1645691855.4,286047000.8,N
1645691875.2,286046998.8,N
1645691895.1,286046998.5,N
1645691896.0,286046998.5,N
1645691915.8,286046998.3,N
1645691935.6,286046998.7,N
1645691955.5,286046998.2,N
1645691975.3,286047000.9,N
1645691995.1,286047000.7,N
1645692015.9,286046998.9,N
1645692035.7,286046999.4,N
1645692055.6,286046996.5,N
1645692075.4,286046999.1,N
1645692095.2,286046998.6,N
1645692115.1,286046998.3,N
1645692116.0,286046998.3,N
1645692135.8,286046998.7,N
1645692155.6,286046996.5,N
1645692175.5,286046998.3,N
1645692195.3,286047000.9,N
1645692215.2,286047000.7,N
1645692235.9,286047000.4,N
1645692255.7,286046998.4,N
1645692275.6,286046999.1,N
1645692295.4,286046998.4,N
1645692315.2,286046999.2,N
1645692335.1,286046999.4,N
1645692336.0,286046999.4,N
1645692355.8,286047001.0,N
1645692375.7,286047001.2,N
1645692395.5,286046998.8,N
1645692415.3,286047000.8,N
1645692435.2,286047001.1,N
1645692455.0,286046998.2,N
1645692455.9,286046998.2,N
1645692475.7,286046998.6,N
1645692495.6,286047000.7,N
1645692515.4,286047002.3,N
1645692535.3,286047001.9,N
1645692555.1,286047002.3,N
1645692556.0,286047002.3,N
1645692575.8,286047003.7,N
1645692595.7,286047003.3,N
1645692615.5,286047001.5,N
1645692635.3,286047001.6,N
1645692655.2,286047001.9,N
1645692675.0,286047002.4,N
1645692675.9,286047002.4,N
1645692695.8,286046999.9,N
1645692715.6,286047000.7,N
1645692735.4,286047000.5,N
1645692755.3,286047000.3,N
1645692775.1,286047000.4,N
1645692795.9,286047002.6,N
1645692815.7,286047002.2,N
1645692835.5,286047001.9,N
1645692855.4,286047001.9,N
1645692875.2,286047000.9,N
1645692895.0,286047002.4,N
1645692895.9,286047002.4,N
1645692915.8,286047000.4,N
1645692935.6,286047000.4,N
1645692955.5,286047000.9,N
1645692975.3,286047000.3,N
1645692995.1,286047000.0,N
1645693015.9,286047000.3,N
1645693035.7,286047002.2,N
1645693055.5,286046999.9,N
1645693075.4,286047000.1,N
1645693095.2,286047000.2,N
1645693115.1,286046999.7,N
1645693116.0,286046999.7,N
1645693135.8,286047001.7,N
1645693155.6,286047001.7,N
1645693175.5,286047002.2,N
1645693195.3,286047002.5,N
