#timestamp,LO_Frequency,Hit 
1501009215.8,286046994.4,N
1501009235.7,286046994.4,N
1501009255.5,286046992.4,N
1501009275.3,286046990.5,N
1501009295.2,286046991.4,N
1501009315.9,286046992.9,N
1501009335.7,286046987.8,N
1501009355.5,286046986.5,N
1501009375.4,286046987.9,N
1501009395.2,286046994.8,N
1501009415.0,286046995.7,N
1501009415.9,286046995.7,N
1501009435.8,286046997.9,N
1501009455.6,286046996.7,N
1501009475.4,286046996.8,N
1501009495.3,286047001.2,N
1501009515.1,286047000.1,N
1501009516.0,286047000.1,N
1501009535.8,286046998.2,N
1501009555.7,286047000.1,N
1501009575.5,286047001.1,N
1501009595.3,286047000.1,N
1501009615.2,286047002.7,N
1501009635.9,286047007.6,N
1501009655.7,286047006.4,N
1501009675.5,286047003.1,N
1501009695.4,286047005.4,N
1501009715.2,286047004.6,N
1501009735.0,286047006.7,N
1501009735.9,286047006.7,N
1501009755.8,286047004.6,N
1501009775.6,286047009.2,N
1501009795.4,286047009.6,N
1501009815.3,286047008.5,N
1501009835.1,286047005.3,N
1501009836.0,286047005.3,N
1501009855.8,286047002.9,N
1501009875.7,286047005.8,N
1501009895.5,286047003.9,N
1501009915.3,286047004.2,N
1501009935.1,286047002.0,N
1501009955.9,286047001.4,N
1501009975.7,286047004.6,N
1501009995.5,286047005.8,N
1501010015.4,286047007.2,N
1501010035.2,286047002.9,N
1501010055.0,286047001.4,N
1501010055.9,286047001.4,N
1501010075.8,286047003.4,N
1501010095.6,286047005.1,N
1501010115.4,286047005.2,N
1501010135.3,286047006.8,N
1501010155.1,286047008.9,N
1501010156.0,286047008.9,N
1501010175.8,286047005.4,N
1501010195.7,286047002.5,N
1501010215.5,286047003.9,N
1501010235.3,286047004.1,N
1501010255.1,286047002.2,N
1501010275.9,286047000.0,N
1501010295.7,286047004.6,N
1501010315.5,286047007.2,N
1501010335.4,286047003.7,N
1501010355.2,286047001.2,N
1501010375.0,286047001.1,N
1501010375.9,286047001.1,N
1501010395.8,286047001.3,N
1501010415.6,286047000.3,N
1501010435.4,286047000.3,N
1501010455.3,286046998.1,N
1501010475.1,286047000.7,N
1501010476.0,286047000.7,N
1501010495.8,286046998.5,N
1501010515.7,286047000.6,N
1501010535.5,286046999.9,N
1501010555.3,286047000.6,N
1501010575.2,286047003.5,N
1501010595.9,286047005.4,N
1501010615.7,286047003.8,N
1501010635.5,286047007.6,N
1501010655.4,286047006.7,N
1501010675.2,286047004.7,N
1501010695.0,286047005.7,N
1501010695.9,286047005.7,N
1501010715.8,286047005.0,N
1501010735.6,286047003.2,N
1501010755.4,286047003.3,N
1501010775.3,286047000.2,N
1501010795.1,286047004.7,N
1501010796.0,286047004.7,N
1501010815.8,286047003.6,N
1501010835.7,286047001.6,N
1501010855.5,286046996.5,N
1501010875.3,286046998.5,N
1501010895.2,286046999.8,N
1501010915.9,286047000.8,N
1501010935.7,286046998.5,N
1501010955.5,286046997.9,N
1501010975.4,286046992.7,N
1501010995.2,286046995.5,N
1501011015.0,286046994.7,N
1501011015.9,286046994.7,N
1501011035.8,286046992.1,N
1501011055.6,286046990.5,N
1501011075.4,286046993.2,N
1501011095.3,286046992.8,N
1501011115.1,286046993.1,N
1501011116.0,286046993.1,N
1501011135.8,286046991.4,N
1501011155.7,286046990.6,N
1501011175.5,286046992.0,N
1501011195.3,286046991.7,N
1501011215.2,286046993.6,N
1501011235.9,286046998.9,N
1501011255.7,286046998.0,N
1501011275.5,286046995.8,N
1501011295.4,286046994.5,N
1501011315.2,286046996.4,N
1501011335.0,286046994.4,N
1501011335.9,286046994.4,N
1501011355.8,286046990.2,N
1501011375.6,286046992.1,N
1501011395.4,286046991.8,N
1501011415.3,286046990.4,N
1501011435.1,286046990.6,N
1501011436.0,286046990.6,N
1501011455.8,286046994.5,N
1501011475.7,286047001.8,N
1501011495.5,286047007.4,N
1501011515.3,286047004.5,N
1501011535.1,286047008.5,N
1501011555.9,286047008.1,N
1501011575.7,286047008.6,N
1501011595.5,286047011.8,N
1501011615.4,286047014.0,N
1501011635.2,286047015.3,N
1501011655.0,286047013.1,N
1501011655.9,286047013.1,N
1501011675.8,286047011.2,N
1501011695.6,286047012.1,N
1501011715.4,286047010.2,N
1501011735.3,286047010.8,N
1501011755.1,286047006.6,N
1501011756.0,286047006.6,N
1501011775.8,286047010.3,N
1501011795.7,286047009.5,N
1501011815.5,286047010.4,N
1501011835.3,286047009.2,N
1501011855.1,286047005.1,N
1501011875.9,286047005.8,N
1501011895.7,286047005.6,N
1501011915.5,286047003.6,N
1501011935.4,286047002.8,N
1501011955.2,286046999.7,N
1501011975.0,286046999.9,N
1501011975.9,286046999.9,N
1501011995.8,286046999.9,N
1501012015.6,286046999.8,N
1501012035.4,286047002.5,N
1501012055.3,286047001.3,N
1501012075.1,286047001.9,N
1501012076.0,286047001.9,N
1501012095.8,286047001.9,N
1501012115.7,286047004.2,N
1501012135.5,286047001.5,N
1501012155.3,286047000.1,N
1501012175.1,286047001.2,N
1501012195.9,286047003.7,N
1501012215.7,286047003.3,N
1501012235.5,286047002.2,N
1501012255.4,286047003.3,N
1501012275.2,286047001.3,N
1501012295.0,286047001.9,N
1501012295.9,286047001.9,N
1501012315.8,286047004.4,N
1501012335.6,286047001.8,N
1501012355.4,286047001.7,N
1501012375.2,286047004.0,N
1501012395.1,286047005.2,N
1501012396.0,286047005.2,N
1501012415.8,286047003.7,N
1501012435.6,286047002.8,N
1501012455.5,286047002.0,N
1501012475.3,286047005.6,N
1501012495.1,286047005.3,N
1501012515.9,286047004.6,N
1501012535.7,286047005.6,N
1501012555.5,286047005.4,N
1501012575.4,286047006.8,N
1501012595.2,286047005.1,N
1501012615.0,286047003.0,N
1501012615.9,286047003.0,N
1501012635.8,286047003.6,N
1501012655.6,286047007.6,N
1501012675.4,286047007.8,N
1501012695.2,286047009.5,N
1501012715.1,286047006.7,N
1501012716.0,286047006.7,N
1501012735.8,286047004.9,N
1501012755.6,286047003.8,N
1501012775.5,286047006.0,N
1501012795.3,286047005.0,N
