#timestamp,LO_Frequency,Hit,StdDev 
1685422815.7,286046998.2,N
1685422835.5,286046998.6,N
1685422855.3,286046998.9,N
1685422875.2,286047001.2,N
1685422895.9,286047001.1,N
1685422915.7,286047000.7,N
1685422935.6,286047001.1,N
1685422955.4,286046998.1,N
1685422975.2,286047001.1,N
1685422995.1,286047000.8,N
1685422996.0,286047000.8,N
1685423015.8,286047000.8,N
1685423035.7,286047001.0,N
1685423055.5,286047000.7,N
1685423075.3,286047000.7,N
1685423095.2,286047000.9,N
1685423115.0,286047000.3,N
1685423115.9,286047000.3,N
1685423135.8,286047000.9,N
1685423155.6,286046998.1,N
1685423175.4,286046998.6,N
1685423195.3,286047001.0,N
1685423215.1,286047000.9,N
1685423235.8,286047000.2,N
1685423255.7,286047002.3,N
1685423275.5,286047000.8,N
1685423295.4,286047000.7,N
1685423315.2,286046998.4,N
1685423335.0,286046997.0,N
1685423335.9,286046997.0,N
1685423355.8,286046999.4,N
1685423375.6,286046999.1,N
1685423395.4,286046998.3,N
1685423415.3,286047001.0,N
1685423435.1,286047000.1,N
1685423455.9,286046997.0,N
1685423475.7,286046996.6,N
1685423495.5,286046999.2,N
1685423515.4,286046997.1,N
1685423535.2,286046996.9,N
1685423555.1,286046996.6,N
1685423556.0,286046996.6,N
1685423575.8,286046999.4,N
1685423595.6,286046999.0,N
1685423615.5,286046998.7,N
1685423635.3,286046999.1,N
1685423655.2,286046998.4,N
1685423675.9,286047001.0,N
1685423695.7,286047000.9,N
1685423715.6,286047001.2,N
1685423735.4,286047000.7,N
1685423755.2,286046998.5,N
1685423775.1,286047000.8,N
1685423776.0,286047000.8,N
1685423795.8,286047000.9,N
1685423815.7,286047000.0,N
1685423835.5,286047000.2,N
1685423855.3,286047000.0,N
1685423875.2,286047000.2,N
1685423895.0,286047002.5,N
1685423895.9,286047002.5,N
1685423915.8,286047002.7,N
1685423935.6,286046999.9,N
1685423955.4,286047000.0,N
1685423975.3,286047001.0,N
1685423995.1,286047002.8,N
1685424015.9,286047002.8,N
1685424035.7,286047000.6,N
1685424055.5,286046998.6,N
1685424075.4,286046999.3,N
1685424095.2,286046999.0,N
1685424115.1,286046996.9,N
1685424116.0,286046996.9,N
1685424135.8,286046997.0,N
1685424155.6,286046999.0,N
1685424175.5,286046998.8,N
1685424195.3,286047000.8,N
1685424215.1,286047001.0,N
1685424235.9,286046998.5,N
1685424255.7,286046998.5,N
1685424275.6,286047000.5,N
1685424295.4,286047001.9,N
1685424315.2,286047002.8,N
1685424335.1,286047000.4,N
1685424336.0,286047000.4,N
1685424355.8,286047000.0,N
1685424375.7,286047002.8,N
1685424395.5,286047000.5,N
1685424415.3,286047000.9,N
1685424435.2,286047002.8,N
1685424455.0,286047001.9,N
1685424455.9,286047001.9,N
1685424475.8,286047002.1,N
1685424495.6,286047002.5,N
1685424515.4,286047002.2,N
1685424535.3,286047002.1,N
1685424555.1,286047001.5,N
1685424575.8,286047002.5,N
1685424595.7,286047000.0,N
1685424615.5,286046999.8,N
1685424635.4,286047000.5,N
1685424655.2,286047000.2,N
1685424675.0,286047002.2,N
1685424675.9,286047002.2,N
1685424695.8,286047001.9,N
1685424715.6,286047001.8,N
1685424735.5,286047001.4,N
1685424755.3,286047001.5,N
1685424775.1,286047002.2,N
1685424795.9,286047001.5,N
1685424815.7,286047002.1,N
1685424835.5,286047002.7,N
1685424855.4,286047002.3,N
1685424875.2,286047002.8,Y
1685424895.1,286046999.0,P
1685424896.0,286046999.0,N
1685424915.8,286046999.4,N
1685424935.7,286046997.8,N
1685424955.5,286046995.3,Y
1685424975.3,286046997.2,P
1685424995.2,286046999.2,N
1685425015.0,286046997.0,P
1685425015.9,286046997.0,N
1685425035.7,286046999.5,N
1685425055.6,286046998.9,N
1685425075.4,286046998.7,N
1685425095.3,286046999.1,N
1685425115.1,286046996.7,Y
1685425135.8,286046999.0,P
1685425155.7,286046998.4,P
1685425175.5,286046996.7,P
1685425195.4,286046996.9,Y
1685425215.2,286047000.6,P
1685425235.0,286047000.9,N
1685425236.0,286047000.9,N
1685425255.8,286046998.1,N
1685425275.6,286046998.7,N
1685425295.5,286046999.5,N
1685425315.3,286046999.4,N
1685425335.1,286046999.1,N
1685425355.9,286046998.3,N
1685425375.7,286046999.1,N
1685425395.6,286046996.6,Y
1685425415.4,286046999.4,P
1685425435.2,286046997.2,P
1685425455.1,286046996.9,P
1685425456.0,286046996.9,N
1685425475.8,286046997.7,N
1685425495.6,286046997.7,N
1685425515.5,286046997.6,N
1685425535.3,286046998.0,N
1685425555.2,286046997.5,N
1685425575.9,286046995.8,Y
1685425595.7,286046996.5,P
1685425615.6,286046999.2,N
1685425635.4,286046998.2,N
1685425655.2,286047000.9,N
1685425675.1,286047001.2,N
1685425676.0,286047001.2,N
1685425695.8,286046998.4,N
1685425715.7,286046999.0,N
1685425735.5,286046999.1,N
1685425755.3,286046997.0,N
1685425775.2,286046996.6,N
1685425795.0,286046996.5,N
1685425795.9,286046996.5,N
1685425815.7,286046999.5,N
1685425835.6,286046997.7,N
1685425855.4,286046996.7,N
1685425875.3,286046997.8,N
1685425895.1,286046995.2,Y
1685425915.8,286046997.0,P
1685425935.7,286046999.4,N
1685425955.5,286046999.4,N
1685425975.4,286046996.5,Y
1685425995.2,286046998.3,P
1685426015.0,286046998.1,P
1685426015.9,286046998.1,P
1685426035.8,286046998.2,Y
1685426055.6,286047000.1,P
1685426075.4,286047000.1,N
1685426095.3,286046999.8,N
1685426115.1,286046998.2,N
1685426135.9,286046998.5,N
1685426155.7,286047000.9,N
1685426175.5,286047000.7,N
1685426195.4,286046998.2,N
1685426215.2,286046998.8,N
1685426235.0,286046997.1,N
1685426235.9,286046997.1,N
1685426255.8,286046997.1,N
1685426275.6,286046995.0,Y
1685426295.5,286046996.5,P
1685426315.3,286046999.0,N
1685426335.1,286046998.1,N
1685426355.9,286047001.2,N
1685426375.7,286047001.0,N
1685426395.6,286047000.2,N
