#timestamp,LO_Frequency,Hit,StdDev 
1556719215.6,286047004.8,N
1556719235.5,286047005.5,N
1556719255.3,286047005.6,N
1556719275.1,286047004.7,N
1556719295.9,286047006.0,N
1556719315.7,286047003.5,N
1556719335.5,286047005.9,N
1556719355.4,286047003.2,N
1556719375.2,286047005.6,N
1556719395.0,286047007.6,N
1556719396.0,286047007.6,N
1556719415.8,286047003.6,N
1556719435.6,286047001.6,N
1556719455.5,286047000.0,N
1556719475.3,286047000.7,N
1556719495.1,286046999.8,N
1556719515.9,286047000.1,N
1556719535.7,286047002.4,N
1556719555.6,286047002.2,N
1556719575.4,286047003.4,N
1556719595.2,286047005.6,N
1556719615.1,286047003.1,N
1556719616.0,286047003.1,N
1556719635.8,286047004.6,N
1556719655.6,286047006.7,N
1556719675.5,286047005.8,N
1556719695.3,286047004.5,N
1556719715.2,286047006.4,Y
1556719735.9,286047001.8,P
1556719755.7,286047001.7,N
1556719775.6,286047002.5,N
1556719795.4,286046999.7,N
1556719815.2,286047001.1,N
1556719835.1,286046996.5,N
1556719836.0,286046996.5,N
1556719855.8,286046999.5,N
1556719875.7,286046998.5,N
1556719895.5,286046998.7,N
1556719915.3,286046997.4,N
1556719935.2,286046998.0,N
1556719955.9,286046996.7,N
1556719975.7,286046997.5,N
1556719995.6,286046995.2,N
1556720015.4,286046995.7,N
1556720035.2,286046995.4,N
1556720055.1,286046995.1,N
1556720056.0,286046995.1,N
1556720075.8,286046995.3,N
1556720095.7,286046994.2,N
1556720115.5,286046993.6,N
1556720135.3,286046995.3,N
1556720155.2,286046995.5,N
1556720175.0,286046995.9,N
1556720175.9,286046995.9,N
1556720195.7,286046995.3,N
1556720215.6,286046995.6,N
1556720235.4,286046995.8,N
1556720255.3,286046997.5,N
1556720275.1,286046999.3,N
1556720276.0,286046999.3,N
1556720295.8,286046999.1,N
1556720315.7,286046997.5,N
1556720335.5,286046997.3,N
1556720355.3,286046997.3,N
1556720375.2,286046995.0,Y
1556720395.0,286047001.5,P
1556720395.9,286047001.5,N
1556720415.8,286047002.5,N
1556720435.6,286047001.5,N
1556720455.4,286047001.6,N
1556720475.3,286047003.1,N
1556720495.1,286047003.0,N
1556720515.9,286047005.5,N
1556720535.7,286047003.0,N
1556720555.5,286047004.3,N
1556720575.4,286047001.6,N
1556720595.2,286047001.5,N
1556720615.0,286047004.0,N
1556720615.9,286047004.0,N
1556720635.8,286047003.6,N
1556720655.6,286047001.4,N
1556720675.5,286047002.7,N
1556720695.3,286047000.9,N
1556720715.1,286046999.4,N
1556720735.9,286046997.4,N
1556720755.7,286046995.6,N
1556720775.5,286046995.2,N
1556720795.4,286046994.9,N
1556720815.2,286046995.2,N
1556720835.0,286046995.8,N
1556720836.0,286046995.8,N
1556720855.8,286046996.1,N
1556720875.6,286046995.1,N
1556720895.5,286046997.4,N
1556720915.3,286046994.9,N
1556720935.1,286046997.0,N
1556720955.9,286046996.9,N
1556720975.7,286046997.4,N
1556720995.6,286046997.1,N
1556721015.4,286046999.5,N
1556721035.2,286046997.3,N
1556721055.1,286046997.4,N
1556721056.0,286046997.4,N
1556721075.8,286047001.2,N
1556721095.6,286046998.4,N
1556721115.5,286046999.4,N
1556721135.3,286046999.1,N
1556721155.2,286047000.5,N
1556721175.9,286047000.9,N
1556721195.7,286047000.4,N
1556721215.6,286046998.7,N
1556721235.4,286047000.8,N
1556721255.2,286046998.2,N
1556721275.1,286046998.3,N
1556721276.0,286046998.3,N
1556721295.8,286046998.4,N
1556721315.7,286046999.5,N
1556721335.5,286046998.4,N
1556721355.3,286047000.7,N
1556721375.2,286047000.5,N
1556721395.0,286047003.6,N
1556721395.9,286047003.6,N
1556721415.7,286047004.3,N
1556721435.6,286047003.5,N
1556721455.4,286047006.0,N
1556721475.3,286047007.1,N
1556721495.1,286047007.2,N
1556721496.0,286047007.2,N
1556721515.8,286047005.3,N
1556721535.7,286047005.7,N
1556721555.5,286047004.9,N
1556721575.3,286047004.9,N
1556721595.2,286047004.9,N
1556721615.0,286047005.2,N
1556721615.9,286047005.2,N
1556721635.8,286047003.7,N
1556721655.6,286047003.7,N
1556721675.4,286047003.1,N
1556721695.3,286047002.2,N
1556721715.1,286046999.9,N
1556721735.8,286047003.6,N
1556721755.7,286047002.5,N
1556721775.5,286047000.4,N
1556721795.4,286047002.7,N
1556721815.2,286047000.0,N
1556721835.0,286046998.5,N
1556721835.9,286046998.5,N
1556721855.8,286046998.2,N
1556721875.6,286047000.0,N
1556721895.4,286047004.0,N
1556721915.3,286047005.6,N
1556721935.1,286047006.0,N
1556721955.9,286047004.4,N
1556721975.7,286047005.2,N
1556721995.5,286047011.9,Y
1556722015.4,286047002.4,P
1556722035.2,286047000.9,N
1556722055.0,286047000.0,N
1556722056.0,286047000.0,N
1556722075.8,286046998.2,N
1556722095.6,286046998.5,N
1556722115.5,286047001.1,N
1556722135.3,286047001.1,N
1556722155.1,286046996.7,N
1556722175.9,286046999.5,N
1556722195.7,286046998.6,N
1556722215.5,286046996.7,N
1556722235.4,286046996.6,N
1556722255.2,286046998.2,N
1556722275.1,286046998.6,N
1556722276.0,286046998.6,N
1556722295.8,286046998.7,N
1556722315.6,286046996.7,N
1556722335.5,286046996.6,N
1556722355.3,286046999.2,N
1556722375.1,286046997.7,N
1556722395.9,286046996.8,N
1556722415.7,286046997.0,N
1556722435.6,286046999.5,N
1556722455.4,286046999.1,N
1556722475.2,286046999.0,N
1556722495.1,286047011.9,Y
1556722496.0,286046996.7,P
1556722515.8,286047000.6,N
1556722535.6,286047004.4,N
1556722555.5,286047002.2,N
1556722575.3,286047002.2,N
1556722595.2,286047002.8,N
1556722615.9,286047001.7,N
1556722635.7,286047003.9,N
1556722655.6,286047001.9,N
1556722675.4,286047001.9,N
1556722695.2,286046998.4,N
1556722715.1,286046996.6,N
1556722716.0,286046996.6,N
1556722735.8,286046996.5,N
1556722755.7,286046996.7,N
1556722775.5,286046999.1,N
1556722795.3,286046997.1,N
