#timestamp,LO_Frequency,Hit,StdDev 
1644508815.3,286046982.5,Y
1644508835.1,286046997.1,P
1644508855.9,286046996.9,N
1644508875.7,286046999.1,N
1644508895.5,286046998.5,N
1644508915.4,286046999.0,N
1644508935.2,286046998.9,N
1644508955.0,286046993.5,N
1644508955.9,286046993.5,N
1644508975.8,286046993.9,N
1644508995.6,286046996.3,N
1644509015.5,286046997.1,N
1644509035.3,286046999.7,N
1644509055.1,286046998.6,N
1644509075.9,286046997.7,N
1644509095.7,286047001.8,N
1644509115.5,286046998.1,N
1644509135.4,286046999.8,N
1644509155.2,286046998.6,N
1644509175.1,286047001.2,N
1644509176.0,286047001.2,N
1644509195.8,286046995.7,N
1644509215.6,286046988.9,Y
1644509235.5,286046993.8,P
1644509255.3,286046999.2,N
1644509275.2,286046997.0,N
1644509295.9,286046997.1,N
1644509315.7,286046992.4,Y
1644509335.6,286046991.7,P
1644509355.4,286046997.5,N
1644509375.2,286046994.1,N
1644509395.1,286046990.2,Y
1644509396.0,286046990.2,P
1644509415.8,286046999.5,N
1644509435.7,286047002.6,N
1644509455.5,286046998.4,N
1644509475.3,286047002.8,N
1644509495.2,286046996.6,N
1644509515.0,286046997.9,N
1644509515.9,286046997.9,N
1644509535.7,286046992.1,N
1644509555.6,286046991.5,N
1644509575.4,286046984.2,Y
1644509595.3,286046982.2,P
1644509615.1,286046984.3,N
1644509616.0,286046984.3,N
1644509635.8,286046985.9,N
1644509655.7,286046984.4,Y
1644509675.5,286046999.8,P
1644509695.4,286047000.2,N
1644509715.2,286047002.3,N
1644509735.0,286047000.6,N
1644509735.9,286047000.6,N
1644509755.8,286046996.8,N
1644509775.6,286046998.7,N
1644509795.4,286046998.2,N
1644509815.3,286047002.3,N
1644509835.1,286047002.6,N
1644509855.9,286047006.0,N
1644509875.7,286047006.7,N
1644509895.5,286047011.6,N
1644509915.4,286047010.2,N
1644509935.2,286047005.5,N
1644509955.0,286046999.7,N
1644509955.9,286046999.7,N
1644509975.8,286047004.0,N
1644509995.6,286047008.5,N
1644510015.5,286047006.8,N
1644510035.3,286047003.5,N
1644510055.1,286047004.2,N
1644510075.9,286047003.7,N
1644510095.7,286047002.2,N
1644510115.5,286047005.5,N
1644510135.4,286046999.8,N
1644510155.2,286046995.4,N
1644510175.0,286046999.4,N
1644510176.0,286046999.4,N
1644510195.8,286046998.4,N
1644510215.6,286047007.5,N
1644510235.5,286047004.5,N
1644510255.3,286047005.8,N
1644510275.1,286047009.1,N
1644510295.9,286047006.8,N
1644510315.7,286047001.2,N
1644510335.6,286046997.7,N
1644510355.4,286046997.6,N
1644510375.2,286046994.4,N
1644510395.1,286046995.8,N
1644510396.0,286046995.8,N
1644510415.8,286047000.2,N
1644510435.6,286046998.7,N
1644510455.5,286046993.0,N
1644510475.3,286046992.3,N
1644510495.2,286046992.7,N
1644510515.9,286046993.2,N
1644510535.7,286046992.4,N
1644510555.6,286046990.3,N
1644510575.4,286046990.3,N
1644510595.3,286046992.8,N
1644510615.1,286046998.5,N
1644510616.0,286046998.5,N
1644510635.8,286046998.4,N
1644510655.7,286046996.9,N
1644510675.5,286046993.3,N
1644510695.3,286046993.3,N
1644510715.2,286046994.9,N
1644510735.0,286046996.8,N
1644510735.9,286046996.8,N
1644510755.8,286046996.7,N
1644510775.6,286046993.9,N
1644510795.4,286046995.2,N
1644510815.3,286046996.5,N
1644510835.1,286046997.7,N
1644510855.8,286046997.9,N
1644510875.7,286046999.4,N
1644510895.5,286047002.8,N
1644510915.4,286046997.4,N
1644510935.2,286046999.3,N
1644510955.0,286047001.2,N
1644510955.9,286047001.2,N
1644510975.8,286047006.0,N
1644510995.6,286047003.4,N
1644511015.4,286047002.3,N
1644511035.3,286046999.6,N
1644511055.1,286046998.4,N
1644511075.9,286046998.4,N
1644511095.7,286046999.0,N
1644511115.5,286046995.2,N
1644511135.4,286046997.8,N
1644511155.2,286047004.4,N
1644511175.0,286047003.5,N
1644511175.9,286047003.5,N
1644511195.8,286047001.8,N
1644511215.6,286047002.9,N
1644511235.5,286047005.9,N
1644511255.3,286047010.4,Y
1644511275.1,286047014.3,P
1644511295.9,286047018.7,N
1644511315.7,286047016.7,N
1644511335.6,286047021.6,N
1644511355.4,286047018.5,N
1644511375.2,286047016.6,N
1644511395.1,286047015.3,N
1644511396.0,286047015.3,N
1644511415.8,286047016.7,N
1644511435.6,286047015.6,N
1644511455.5,286047010.3,N
1644511475.3,286047008.8,N
1644511495.2,286047015.5,N
1644511515.9,286047015.6,Y
1644511535.7,286047003.5,P
1644511555.6,286047003.1,N
1644511575.4,286047007.2,N
1644511595.2,286047001.1,N
1644511615.1,286046999.8,N
1644511616.0,286046999.8,N
1644511635.8,286047001.0,N
1644511655.7,286046998.3,N
1644511675.5,286047007.0,N
1644511695.3,286047008.5,N
1644511715.2,286047004.2,N
1644511735.0,286047006.2,N
1644511735.9,286047006.2,N
1644511755.8,286047011.9,N
1644511775.6,286047003.8,N
1644511795.4,286047005.4,N
1644511815.3,286047007.0,N
1644511835.1,286047002.4,N
1644511855.8,286047002.1,N
1644511875.7,286046996.1,N
1644511895.5,286046988.6,N
1644511915.4,286046993.8,N
1644511935.2,286046988.6,N
1644511955.0,286046983.6,N
1644511955.9,286046983.6,N
1644511975.8,286046977.6,N
1644511995.6,286046973.1,Y
1644512015.4,286046975.0,P
1644512035.3,286046970.0,N
1644512055.1,286046963.5,N
1644512075.9,286046958.3,Y
1644512095.7,286046978.5,P
1644512115.5,286046970.9,P
1644512135.4,286046970.5,P
1644512155.2,286046967.5,Y
1644512175.0,286046989.1,P
1644512176.0,286046989.1,N
1644512195.8,286046994.0,N
1644512215.6,286046999.2,N
1644512235.5,286047007.5,N
1644512255.3,286047000.3,N
1644512275.1,286047000.6,N
1644512295.9,286047003.6,N
1644512315.7,286047011.3,N
1644512335.5,286047022.8,N
1644512355.4,286047030.0,N
1644512375.2,286047028.4,N
1644512395.1,286047030.7,N
1644512396.0,286047030.7,N
