#timestamp,LO_Frequency,Hit,StdDev 
1538607615.7,286047000.8,N
1538607635.5,286047002.0,N
1538607655.4,286047001.8,N
1538607675.2,286047000.3,N
1538607695.0,286047002.1,N
1538607695.9,286047002.1,N
1538607715.8,286047000.1,N
1538607735.6,286047002.5,N
1538607755.4,286047002.2,N
1538607775.3,286047004.2,N
1538607795.1,286047004.4,N
1538607815.9,286047003.2,N
1538607835.7,286047001.5,N
1538607855.5,286046999.7,N
1538607875.4,286046999.7,N
1538607895.2,286047000.1,N
1538607915.0,286047001.3,N
1538607915.9,286047001.3,N
1538607935.8,286047002.4,N
1538607955.6,286047000.2,N
1538607975.5,286047002.1,N
1538607995.3,286047004.2,N
1538608015.1,286047002.2,N
1538608035.9,286047002.0,N
1538608055.7,286047000.2,N
1538608075.5,286047002.3,N
1538608095.4,286047002.8,N
1538608115.2,286047006.7,Y
1538608135.0,286047007.5,P
1538608136.0,286047007.5,N
1538608155.8,286047006.8,N
1538608175.6,286047004.7,N
1538608195.5,286047004.6,N
1538608215.3,286047003.8,N
1538608235.1,286047004.4,N
1538608255.9,286047000.9,N
1538608275.7,286047001.0,N
1538608295.5,286047001.6,N
1538608315.4,286047001.6,N
1538608335.2,286047002.4,N
1538608355.1,286047000.4,N
1538608356.0,286047000.4,N
1538608375.8,286047000.3,N
1538608395.6,286046999.3,N
1538608415.5,286047000.9,N
1538608435.3,286047002.1,N
1538608455.1,286047002.5,N
1538608475.9,286047002.7,N
1538608495.7,286047001.5,N
1538608515.6,286047002.1,N
1538608535.4,286047004.3,N
1538608555.2,286047002.8,N
1538608575.1,286047002.6,N
1538608576.0,286047002.6,N
1538608595.8,286046999.7,N
1538608615.6,286047002.7,N
1538608635.5,286047000.1,N
1538608655.3,286046999.8,N
1538608675.1,286047003.7,N
1538608695.9,286047001.6,N
1538608715.7,286046999.9,N
1538608735.6,286047001.2,N
1538608755.4,286047002.1,N
1538608775.2,286047002.3,N
1538608795.1,286047000.0,N
1538608796.0,286047000.0,N
1538608815.8,286047001.0,N
1538608835.6,286047000.2,N
1538608855.5,286047000.7,N
1538608875.3,286047002.8,N
1538608895.1,286046998.6,N
1538608915.2,286046998.9,N
1538608935.0,286047002.2,N
1538608935.9,286047002.2,N
1538608955.8,286047001.4,N
1538608975.6,286047004.4,Y
1538608995.4,286047001.2,P
1538609015.3,286047000.5,P
1538609035.1,286047002.2,P
1538609055.9,286046999.8,N
1538609075.7,286047004.3,Y
1538609095.5,286047001.5,P
1538609115.4,286047000.3,N
1538609135.2,286047000.9,N
1538609155.0,286047000.7,N
1538609156.0,286047000.7,N
1538609175.8,286047002.6,Y
1538609195.6,286047003.9,P
1538609215.5,286046998.5,N
1538609235.3,286046998.3,N
1538609255.1,286046999.9,N
1538609275.9,286047000.2,N
1538609295.7,286046998.3,N
1538609315.5,286047004.1,N
1538609335.2,286047003.9,N
1538609355.1,286047001.3,N
1538609356.0,286047001.3,N
1538609375.8,286047004.3,N
1538609395.7,286047007.6,Y
1538609415.5,286047003.5,P
1538609435.3,286047000.1,N
1538609455.2,286046999.4,N
1538609475.0,286046996.6,N
1538609476.0,286046996.6,N
1538609495.8,286046995.4,N
1538609515.6,286047001.1,N
1538609535.5,286047005.2,N
1538609555.3,286047003.4,N
1538609575.1,286047003.9,N
1538609595.9,286047001.5,N
1538609615.7,286047001.4,N
1538609635.6,286047001.4,N
1538609655.4,286046998.8,N
1538609675.2,286047000.3,N
1538609695.1,286046998.3,N
1538609696.0,286046998.3,N
1538609715.8,286046997.1,N
1538609735.6,286046998.8,N
1538609755.5,286046999.6,N
1538609775.3,286046999.5,N
1538609795.2,286046999.7,N
1538609815.9,286046996.7,N
1538609835.7,286046997.0,N
1538609855.6,286046999.5,N
1538609875.4,286046999.2,N
1538609895.3,286047002.5,N
1538609915.1,286047004.3,N
1538609935.9,286047003.5,N
1538609955.8,286047000.4,N
1538609975.7,286047002.6,N
1538609995.5,286046999.8,N
1538610015.3,286047000.3,N
1538610035.2,286047001.7,N
1538610055.9,286046999.9,N
1538610075.7,286047003.1,N
1538610095.6,286047002.9,N
1538610115.4,286047002.6,N
1538610135.2,286047004.1,N
1538610155.1,286047001.3,N
1538610156.0,286047001.3,N
1538610175.8,286047000.3,N
1538610195.7,286046997.2,N
1538610215.5,286046998.4,N
1538610235.3,286046999.6,N
1538610255.2,286046998.9,N
1538610275.0,286046998.4,N
1538610275.9,286046998.4,N
1538610295.7,286046998.3,N
1538610315.6,286047002.4,N
1538610335.4,286047001.8,N
1538610355.3,286047003.9,N
1538610375.1,286047000.9,N
1538610376.0,286047000.9,N
1538610395.8,286046999.2,N
1538610415.7,286046995.1,N
1538610435.5,286046996.7,N
1538610455.4,286046998.9,N
1538610475.2,286046996.9,N
1538610495.0,286046998.8,N
1538610495.9,286046998.8,N
1538610515.8,286046997.5,N
1538610535.6,286046995.4,N
1538610555.4,286046999.9,N
1538610575.3,286047000.5,N
1538610595.1,286047001.5,N
1538610615.9,286046998.6,N
1538610635.7,286047002.7,N
1538610655.5,286046999.8,N
1538610675.4,286047000.2,N
1538610695.2,286047002.8,N
1538610715.0,286046998.7,N
1538610735.6,286046997.2,N
1538610755.4,286046999.0,N
1538610775.3,286047003.1,N
1538610795.1,286047006.4,N
1538610815.9,286047004.0,N
1538610835.7,286047001.5,N
1538610855.5,286047004.0,N
1538610875.4,286047002.9,N
1538610895.2,286047001.8,N
1538610915.0,286047001.9,N
1538610915.9,286047001.9,N
1538610935.8,286047001.0,N
1538610955.6,286047002.4,N
1538610975.5,286046998.7,N
1538610995.3,286047000.8,N
1538611015.1,286047000.7,N
1538611035.9,286047000.0,N
1538611055.7,286047004.0,N
1538611075.5,286047002.0,N
1538611095.4,286047000.3,N
1538611115.2,286047001.9,N
1538611135.0,286046999.8,N
1538611135.9,286046999.8,N
1538611155.8,286046998.8,N
1538611175.6,286046996.5,N
1538611195.5,286046999.0,N
