#timestamp,LO_Frequency,Hit,StdDev 
1555329615.3,286046996.9,P
1555329635.1,286046997.8,N
1555329655.9,286046998.0,N
1555329675.7,286046995.7,Y
1555329695.5,286046997.6,P
1555329715.4,286046998.0,P
1555329735.2,286046994.9,P
1555329755.0,286046995.4,Y
1555329755.9,286046995.4,P
1555329775.8,286046998.7,N
1555329795.6,286046996.9,N
1555329815.4,286046997.0,N
1555329835.3,286046997.3,N
1555329855.1,286046997.7,N
1555329875.8,286046997.8,N
1555329895.7,286046994.9,Y
1555329915.5,286046998.8,P
1555329935.3,286046998.8,N
1555329955.2,286046999.4,N
1555329975.9,286046999.2,N
1555329995.7,286046996.9,Y
1555330015.6,286046998.9,P
1555330035.4,286046999.6,P
1555330055.2,286046996.9,P
1555330075.1,286046997.0,Y
1555330076.0,286046997.0,P
1555330095.8,286046999.4,N
1555330115.6,286046999.4,N
1555330135.5,286046997.2,N
1555330155.3,286046997.6,N
1555330175.1,286046995.4,Y
1555330195.9,286046997.2,P
1555330215.7,286046997.2,P
1555330235.5,286046997.4,P
1555330255.4,286046994.9,Y
1555330275.2,286046998.9,P
1555330295.0,286046999.4,N
1555330295.9,286046999.4,N
1555330315.8,286046997.2,Y
1555330335.6,286046996.9,P
1555330355.4,286046999.6,N
1555330375.3,286046997.7,N
1555330395.1,286046997.8,N
1555330396.0,286046997.8,N
1555330415.8,286046995.5,Y
1555330435.7,286046997.1,P
1555330455.5,286046997.5,P
1555330475.3,286046995.3,P
1555330495.2,286046995.8,Y
1555330515.9,286046997.2,P
1555330535.7,286046997.0,P
1555330555.6,286046996.7,P
1555330575.4,286046999.2,Y
1555330595.2,286047000.5,P
1555330615.1,286047000.5,N
1555330616.0,286047000.5,N
1555330635.8,286047001.2,N
1555330655.6,286046998.1,N
1555330675.4,286046999.1,N
1555330695.3,286046999.5,N
1555330715.1,286046999.2,N
1555330735.8,286046997.9,N
1555330755.7,286046997.7,N
1555330775.5,286046997.5,N
1555330795.3,286046995.0,Y
1555330815.2,286046998.0,P
1555330835.9,286046995.8,P
1555330855.7,286046995.1,P
1555330875.6,286046995.8,N
1555330895.4,286046996.4,N
1555330915.2,286046994.3,Y
1555330935.1,286046995.0,P
1555330936.0,286046995.0,P
1555330955.8,286046995.5,P
1555330975.6,286046995.0,Y
1555330995.5,286047001.2,P
1555331015.3,286046998.7,N
1555331035.1,286046998.4,N
1555331055.9,286046999.1,N
1555331075.7,286046999.2,N
1555331095.5,286046998.7,N
1555331115.4,286046998.7,N
1555331135.2,286046998.1,N
1555331155.0,286047000.8,N
1555331155.9,286047000.8,N
1555331175.7,286047000.8,N
1555331195.6,286047000.9,N
1555331215.4,286047000.2,N
1555331235.2,286046999.7,N
1555331255.1,286047002.4,N
1555331256.0,286047002.4,N
1555331275.8,286047002.8,N
1555331295.6,286047002.6,N
1555331315.5,286047001.5,N
1555331335.3,286047002.2,N
1555331355.1,286047001.4,N
1555331375.9,286047001.8,N
1555331395.7,286047002.1,N
1555331415.5,286047002.1,N
1555331435.3,286047002.0,N
1555331455.2,286047002.0,N
1555331475.9,286047001.5,N
1555331495.7,286047001.3,N
1555331515.6,286047004.0,N
1555331535.4,286047004.2,N
1555331555.2,286047003.6,N
1555331575.1,286047004.1,N
1555331576.0,286047004.1,N
1555331595.8,286047003.1,N
1555331615.6,286047005.6,Y
1555331635.5,286047003.5,P
1555331655.3,286047003.6,P
1555331675.1,286047003.3,P
1555331695.9,286047006.0,Y
1555331715.7,286047002.2,P
1555331735.5,286047001.5,P
1555331755.4,286047004.0,P
1555331775.2,286047003.9,Y
1555331795.0,286047000.1,P
1555331795.9,286047000.1,N
1555331815.8,286047002.7,N
1555331835.6,286047002.3,N
1555331855.4,286047002.2,N
1555331875.2,286047002.2,N
1555331895.1,286047001.6,N
1555331896.0,286047001.6,N
1555331915.8,286047001.5,N
1555331935.6,286047004.2,Y
1555331955.5,286047002.1,P
1555331975.3,286047001.7,P
1555331995.1,286047004.4,P
1555332015.9,286047004.2,Y
1555332035.7,286047000.3,P
1555332055.5,286047000.2,N
1555332075.4,286046999.7,N
1555332095.2,286047002.1,N
1555332115.0,286047002.4,N
1555332115.9,286047002.4,N
1555332135.8,286047002.6,N
1555332155.6,286047001.6,N
1555332175.4,286047001.4,N
1555332195.3,286047003.4,Y
1555332215.1,286047004.2,P
1555332216.0,286047004.2,P
1555332235.8,286047003.0,N
1555332255.7,286047005.2,Y
1555332275.5,286047001.8,P
1555332295.3,286047004.2,P
1555332315.2,286047003.1,P
1555332335.9,286047005.8,Y
1555332355.7,286047002.5,P
1555332375.6,286047004.0,P
1555332395.4,286047001.3,N
1555332415.2,286047005.5,Y
1555332435.1,286047001.4,P
1555332436.0,286047001.4,N
1555332455.8,286047001.7,N
1555332475.6,286047003.1,Y
1555332495.5,286047003.9,P
1555332515.3,286047003.4,P
1555332535.1,286047005.8,P
1555332555.9,286047004.8,Y
1555332575.7,286047001.7,P
1555332595.5,286047003.3,P
1555332615.4,286047005.8,P
1555332635.2,286047004.6,Y
1555332655.0,286047002.0,P
1555332655.9,286047002.0,N
1555332675.8,286047004.4,P
1555332695.6,286047003.4,Y
1555332715.4,286046999.8,P
1555332735.3,286047002.8,N
1555332755.1,286047002.0,N
1555332756.0,286047002.0,N
1555332775.8,286047004.4,Y
1555332795.7,286047002.3,P
1555332815.5,286047002.0,P
1555332835.3,286047002.1,P
1555332855.2,286047001.9,Y
1555332875.9,286047000.3,P
1555332895.7,286046999.9,N
1555332915.6,286047000.2,N
1555332935.4,286047002.7,Y
1555332955.2,286047000.5,P
1555332975.1,286046999.8,P
1555332976.0,286046999.8,N
1555332995.8,286047002.7,Y
1555333015.6,286047001.5,P
1555333035.5,286047001.9,N
1555333055.3,286047004.1,P
1555333075.1,286047003.0,N
1555333095.9,286047005.3,Y
1555333115.7,286047003.9,P
1555333135.5,286047003.3,P
1555333155.4,286047005.8,P
1555333175.2,286047004.7,Y
1555333195.0,286047001.8,P
1555333195.9,286047001.8,N
