#timestamp,LO_Frequency,Hit,StdDev 
1539370815.1,286047001.0,N
1539370835.8,286047000.0,N
1539370855.7,286046999.9,N
1539370875.5,286047000.2,N
1539370895.3,286047000.5,N
1539370915.2,286046999.8,N
1539370935.0,286046999.7,N
1539370935.9,286046999.7,N
1539370955.8,286046999.8,N
1539370975.6,286047000.1,N
1539370995.4,286047000.1,N
1539371015.3,286047000.4,N
1539371035.1,286047002.8,Y
1539371055.8,286047001.0,P
1539371075.7,286047000.7,N
1539371095.5,286047000.9,P
1539371115.4,286047000.1,N
1539371135.2,286047002.8,Y
1539371155.0,286047000.5,P
1539371155.9,286047000.5,P
1539371175.8,286046999.8,P
1539371195.6,286047000.1,N
1539371215.4,286047000.4,N
1539371235.3,286047002.8,Y
1539371255.1,286047000.3,P
1539371275.9,286047000.3,P
1539371295.7,286047000.0,N
1539371315.5,286047000.2,N
1539371335.4,286046999.9,N
1539371355.2,286047000.2,N
1539371375.0,286047000.1,N
1539371376.0,286047000.1,N
1539371395.8,286047000.1,N
1539371415.6,286047000.1,N
1539371435.5,286047002.3,Y
1539371455.3,286047000.1,P
1539371475.1,286047000.1,N
1539371495.9,286046999.7,P
1539371515.7,286047002.8,Y
1539371535.6,286047002.7,P
1539371555.4,286047002.3,N
1539371575.2,286047002.5,N
1539371595.1,286047002.6,N
1539371596.0,286047002.6,N
1539371615.8,286047002.2,N
1539371635.6,286047002.7,Y
1539371655.5,286046998.3,P
1539371675.3,286046998.2,N
1539371695.2,286047000.7,N
1539371715.9,286047000.9,N
1539371735.7,286047001.0,N
1539371755.6,286046998.1,N
1539371775.4,286046998.1,N
1539371795.2,286046998.1,N
1539371815.1,286047001.1,N
1539371816.0,286047001.1,N
1539371835.8,286046998.1,N
1539371855.7,286046998.1,N
1539371875.5,286047001.1,N
1539371895.3,286047001.0,N
1539371915.2,286047000.9,N
1539371935.0,286047000.5,N
1539371935.9,286047000.5,N
1539371955.7,286047000.3,N
1539371975.6,286046999.8,N
1539371995.4,286047000.3,N
1539372015.3,286046999.9,N
1539372035.1,286047000.1,N
1539372036.0,286047000.1,N
1539372055.8,286046999.8,N
1539372075.7,286047000.1,N
1539372095.5,286046999.8,N
1539372115.3,286046999.7,N
1539372135.2,286046999.7,N
1539372155.0,286047002.4,N
1539372155.9,286047002.4,N
1539372175.8,286047002.8,N
1539372195.6,286047002.8,N
1539372215.4,286047002.4,N
1539372235.3,286047002.3,N
1539372255.1,286047002.4,N
1539372275.8,286047002.5,N
1539372295.7,286047002.8,N
1539372315.5,286047002.2,N
1539372335.4,286047002.2,N
1539372355.2,286047002.0,N
1539372375.0,286047002.0,N
1539372375.9,286047002.0,N
1539372395.8,286047001.6,N
1539372415.6,286047001.9,N
1539372435.4,286047001.5,N
1539372455.3,286047002.0,N
1539372475.1,286047002.4,N
1539372525.9,286047001.4,E
1539372535.8,286047002.4,N
1539372555.6,286047000.0,P
1539372575.5,286046999.9,N
1539372595.3,286047000.0,N
1539372615.2,286047000.2,N
1539372635.9,286047000.1,N
1539372655.7,286046999.8,N
1539372675.6,286047002.8,Y
1539372695.4,286047002.5,P
1539372715.3,286047002.8,N
1539372735.1,286047002.8,N
1539372736.0,286047002.8,N
1539372755.8,286047002.0,N
1539372775.7,286047002.4,N
1539372795.5,286047002.4,N
1539372815.3,286047001.6,N
1539372835.2,286047002.6,Y
1539372855.0,286046998.5,P
1539372855.9,286046998.5,N
1539372875.8,286046998.5,N
1539372895.6,286047001.0,N
1539372915.4,286047000.7,N
1539372935.3,286046998.2,N
1539372955.1,286046998.2,N
1539372975.8,286046998.5,N
1539372995.7,286046998.5,N
1539373015.5,286046998.5,N
1539373035.4,286047000.5,N
1539373055.2,286047000.7,N
1539373075.0,286047001.0,N
1539373075.9,286047001.0,N
1539373095.8,286047000.9,N
1539373115.6,286047000.0,N
1539373135.4,286047000.2,N
1539373155.3,286047000.2,N
1539373175.1,286047000.2,N
1539373195.9,286047000.6,N
1539373215.7,286047000.2,N
1539373235.5,286046999.7,N
1539373255.4,286046999.8,N
1539373275.2,286047002.2,N
1539373295.0,286047001.6,N
1539373296.0,286047001.6,N
1539373315.8,286047002.2,N
1539373335.6,286047002.5,N
1539373355.5,286047002.2,N
1539373375.3,286047002.3,N
1539373395.1,286047001.6,N
1539373415.9,286047002.5,N
1539373435.7,286047001.9,N
1539373455.6,286047001.5,N
1539373475.4,286047002.2,N
1539373495.2,286047001.8,N
1539373515.1,286047002.5,N
1539373516.0,286047002.5,N
1539373535.8,286047001.7,N
1539373555.6,286047002.1,N
1539373575.5,286047001.7,N
1539373595.3,286047001.8,N
1539373615.2,286047001.3,N
1539373635.9,286047001.6,N
1539373655.7,286047004.3,Y
1539373675.6,286047002.2,P
1539373695.4,286047002.8,P
1539373715.2,286047002.8,P
1539373735.1,286047002.3,Y
1539373736.0,286047002.3,P
1539373755.8,286046998.6,P
1539373775.7,286047001.1,N
1539373795.5,286046998.5,N
1539373815.3,286047000.8,N
1539373835.2,286047001.1,N
1539373855.0,286047000.8,N
1539373855.9,286047000.8,N
1539373875.7,286047000.9,N
1539373895.6,286047000.4,N
1539373915.4,286047001.0,N
1539373935.3,286047000.3,N
1539373955.1,286046999.9,N
1539373956.0,286046999.9,N
1539373975.8,286047000.2,N
1539373995.7,286047000.3,N
1539374015.5,286046999.9,N
1539374035.3,286047000.2,N
1539374055.2,286047000.2,N
1539374075.0,286047002.3,N
1539374075.9,286047002.3,N
1539374095.8,286047002.0,N
1539374115.6,286047002.5,N
1539374135.4,286047002.5,N
1539374155.3,286047001.7,N
1539374175.1,286047002.1,N
1539374195.8,286047001.9,N
1539374215.7,286047001.4,N
1539374235.5,286047001.6,N
1539374255.4,286047001.9,N
1539374275.2,286047001.6,N
1539374295.0,286047001.8,N
1539374295.9,286047001.8,N
1539374315.8,286047001.7,N
1539374335.6,286047004.3,Y
1539374355.4,286047002.1,P
1539374375.3,286047001.9,P
1539374395.1,286047002.0,P
