#timestamp,LO_Frequency,Hit,StdDev 
1603036815.7,286047002.2,N
1603036835.5,286047000.1,N
1603036855.4,286046998.1,N
1603036875.2,286046998.9,N
1603036895.1,286046998.6,N
1603036896.0,286046998.6,N
1603036915.8,286047000.7,N
1603036935.6,286046999.8,N
1603036955.5,286047002.6,N
1603036975.3,286047002.6,N
1603036995.2,286046998.4,N
1603037015.9,286046996.5,N
1603037035.7,286046998.2,N
1603037055.6,286046999.6,N
1603037075.4,286046998.9,N
1603037095.2,286047000.8,N
1603037115.1,286046998.1,N
1603037116.0,286046998.1,N
1603037135.8,286046998.1,N
1603037155.7,286046998.2,N
1603037175.5,286046998.5,N
1603037195.3,286046998.8,N
1603037215.2,286046998.5,N
1603037235.0,286046999.4,N
1603037235.9,286046999.4,N
1603037255.8,286046999.1,N
1603037275.6,286046999.6,N
1603037295.4,286047000.1,N
1603037315.3,286047001.7,N
1603037335.1,286046998.1,N
1603037355.8,286047000.3,N
1603037375.7,286046999.7,N
1603037395.5,286047005.8,Y
1603037415.4,286047006.3,P
1603037435.2,286047007.9,N
1603037455.1,286047006.0,N
1603037456.0,286047006.0,N
1603037475.8,286047006.0,N
1603037495.6,286047005.5,N
1603037515.5,286047001.5,N
1603037535.3,286047001.4,N
1603037555.2,286047008.6,Y
1603037575.9,286047005.9,P
1603037595.7,286047005.8,P
1603037615.6,286047005.8,P
1603037635.4,286047001.4,N
1603037655.2,286047000.2,N
1603037675.1,286047002.8,N
1603037676.0,286047002.8,N
1603037695.8,286047001.4,N
1603037715.7,286047005.1,N
1603037735.5,286047007.5,Y
1603037755.3,286047003.6,P
1603037775.2,286047004.2,P
1603037795.0,286046999.8,N
1603037795.9,286046999.8,N
1603037815.8,286047005.2,N
1603037835.6,286047003.2,N
1603037855.4,286047003.2,N
1603037875.3,286047020.0,Y
1603037895.1,286047014.4,P
1603037915.9,286047012.4,N
1603037935.7,286047011.0,N
1603037955.5,286047012.3,N
1603037975.4,286047007.8,N
1603037995.2,286047003.7,N
1603038015.0,286047000.2,N
1603038016.0,286047000.2,N
1603038035.8,286047000.1,N
1603038055.6,286047000.8,N
1603038075.5,286046997.9,N
1603038095.3,286046994.7,N
1603038115.1,286046995.5,N
1603038135.9,286046990.5,N
1603038155.7,286046989.0,N
1603038175.6,286046991.7,N
1603038195.4,286046991.3,N
1603038215.2,286046988.8,N
1603038235.1,286046992.9,N
1603038236.0,286046992.9,N
1603038255.8,286046992.9,N
1603038275.6,286046989.0,N
1603038295.5,286046997.9,N
1603038315.3,286046990.1,N
1603038335.2,286046991.9,N
1603038355.0,286046996.5,N
1603038355.9,286046996.5,N
1603038375.8,286047000.9,N
1603038395.6,286047002.6,N
1603038415.4,286046998.4,N
1603038435.3,286046998.5,N
1603038455.1,286046999.4,N
1603038475.9,286046995.2,N
1603038495.7,286047000.5,N
1603038515.5,286047005.5,N
1603038535.4,286047006.0,N
1603038555.2,286047003.6,N
1603038575.0,286047003.0,N
1603038575.9,286047003.0,N
1603038595.8,286047007.6,N
1603038615.6,286047010.7,N
1603038635.5,286047009.0,N
1603038655.3,286047011.8,N
1603038675.1,286047012.0,N
1603038695.9,286047011.2,N
1603038715.7,286047011.6,N
1603038735.5,286047008.4,N
1603038755.4,286047013.5,N
1603038775.2,286047013.5,N
1603038795.1,286047012.8,N
1603038796.0,286047012.8,N
1603038815.8,286047017.6,N
1603038835.6,286047015.7,N
1603038855.5,286047020.4,N
1603038875.3,286047017.9,N
1603038895.2,286047013.4,N
1603038915.9,286047014.0,N
1603038935.7,286047014.3,N
1603038955.6,286047015.4,N
1603038975.4,286047014.4,N
1603038995.2,286047018.6,Y
1603039015.1,286047006.1,P
1603039016.0,286047006.1,P
1603039035.8,286047004.5,N
1603039055.7,286047006.3,Y
1603039075.5,286046998.3,P
1603039095.3,286046998.7,N
1603039115.2,286047001.7,N
1603039135.0,286046998.0,N
1603039135.9,286046998.0,N
1603039155.8,286047000.2,N
1603039175.6,286047005.7,N
1603039195.4,286047005.1,N
1603039215.3,286047007.6,N
1603039235.1,286047005.0,N
1603039255.8,286047004.6,N
1603039275.7,286047010.7,Y
1603039295.5,286047004.0,P
1603039315.4,286047002.1,N
1603039335.2,286047002.8,P
1603039355.0,286047003.3,Y
1603039355.9,286047003.3,P
1603039375.8,286047000.1,N
1603039395.6,286047002.2,N
1603039415.5,286047000.2,N
1603039435.3,286046998.6,N
1603039455.1,286046996.5,N
1603039475.9,286047001.1,N
1603039495.7,286046998.8,N
1603039515.5,286047001.7,N
1603039535.4,286047000.9,N
1603039555.2,286047001.5,N
1603039575.1,286047001.6,N
1603039576.0,286047001.6,N
1603039595.8,286046999.8,N
1603039615.6,286047002.7,N
1603039635.5,286047001.6,N
1603039655.3,286047003.6,N
1603039675.1,286047001.3,N
1603039695.9,286047005.6,Y
1603039715.7,286047001.3,P
1603039735.6,286047000.5,P
1603039755.4,286046998.1,P
1603039775.2,286047000.6,N
1603039795.1,286046998.7,N
1603039796.0,286046998.7,N
1603039815.8,286047001.6,N
1603039835.7,286047000.2,N
1603039855.5,286046998.3,N
1603039875.3,286047003.4,N
1603039895.2,286047003.4,N
1603039915.9,286047006.0,Y
1603039935.7,286047001.8,P
1603039955.6,286047005.5,P
1603039975.4,286047004.7,N
1603039995.3,286047005.6,N
1603040015.1,286047005.4,N
1603040016.0,286047005.4,N
1603040035.8,286047006.7,Y
1603040055.7,286047003.4,P
1603040075.5,286047008.0,P
1603040095.4,286047012.0,P
1603040115.2,286047010.1,N
1603040135.0,286047008.7,N
1603040135.9,286047008.7,N
1603040155.8,286047011.9,Y
1603040175.6,286047010.4,P
1603040195.4,286047006.7,P
1603040215.3,286047000.6,N
1603040235.1,286046997.2,N
1603040255.9,286046993.8,N
1603040275.7,286046991.6,N
1603040295.5,286046989.2,N
1603040315.4,286046988.5,N
1603040335.2,286046991.4,N
1603040355.1,286046990.4,N
1603040356.0,286046990.4,N
1603040375.8,286046988.6,N
1603040395.6,286046996.1,N
