#timestamp,LO_Frequency,Hit,StdDev 
1673233215.5,286047005.5,Y
1673233235.3,286047003.6,P
1673233255.1,286047006.0,P
1673233275.9,286047003.8,N
1673233295.7,286047005.5,Y
1673233315.5,286047000.7,P
1673233335.4,286047002.7,N
1673233355.2,286047002.7,N
1673233375.0,286047000.5,N
1673233406.0,286047000.4,E
1673233415.9,286047000.4,N
1673233435.7,286047002.7,P
1673233455.6,286046999.9,N
1673233475.4,286046998.1,N
1673233495.2,286046998.6,N
1673233515.1,286046999.9,N
1673233516.0,286046999.9,N
1673233535.8,286047002.3,N
1673233555.6,286047001.8,N
1673233575.5,286047003.0,N
1673233595.3,286047003.3,N
1673233615.1,286047003.1,N
1673233635.9,286047003.5,N
1673233655.7,286047003.0,N
1673233675.5,286047004.3,N
1673233695.4,286047003.9,N
1673233715.2,286047003.7,N
1673233735.0,286047003.3,N
1673233735.9,286047003.3,N
1673233755.8,286047005.1,N
1673233775.6,286047005.4,N
1673233795.4,286047003.1,N
1673233815.3,286047005.4,N
1673233835.1,286047005.4,N
1673233836.0,286047005.4,N
1673233855.8,286047007.1,Y
1673233875.7,286047005.7,P
1673233895.5,286047004.9,P
1673233915.3,286047005.6,P
1673233935.2,286047003.5,N
1673233955.9,286047005.8,Y
1673233975.7,286047001.5,P
1673233995.6,286047001.8,N
1673234015.4,286047002.2,N
1673234035.2,286047000.2,N
1673234055.1,286047002.4,N
1673234056.0,286047002.4,N
1673234075.8,286047001.0,N
1673234095.6,286046998.8,N
1673234115.5,286047000.9,N
1673234135.3,286047001.0,N
1673234155.1,286047000.8,N
1673234175.9,286046999.8,N
1673234195.7,286047002.5,N
1673234215.5,286047004.0,N
1673234235.4,286047003.8,N
1673234255.2,286047001.7,N
1673234275.0,286047001.7,N
1673234275.9,286047001.7,N
1673234295.8,286047002.5,N
1673234315.6,286047001.7,N
1673234335.4,286047002.0,N
1673234355.3,286047002.0,N
1673234375.1,286047002.8,N
1673234395.8,286047011.9,Y
1673234415.7,286047001.0,P
1673234435.5,286047000.6,N
1673234455.3,286047000.4,N
1673234475.2,286047001.1,N
1673234495.9,286047001.0,N
1673234515.7,286047000.1,N
1673234535.6,286046999.8,N
1673234555.4,286047002.6,Y
1673234575.2,286047000.8,P
1673234595.1,286047001.1,P
1673234596.0,286047001.1,P
1673234615.8,286047002.4,Y
1673234635.6,286047000.9,P
1673234655.5,286047000.5,P
1673234675.3,286047001.2,P
1673234695.1,286046996.8,Y
1673234715.9,286046994.9,P
1673234735.7,286046995.0,N
1673234755.5,286046999.5,N
1673234775.4,286046998.9,N
1673234795.2,286046998.5,N
1673234815.0,286046998.5,N
1673234815.9,286046998.5,N
1673234835.8,286046998.2,N
1673234855.6,286047000.2,N
1673234875.4,286047001.0,N
1673234895.3,286046999.7,N
1673234915.1,286047000.1,N
1673234935.8,286047000.7,N
1673234955.7,286046999.8,N
1673234975.5,286046998.3,N
1673234995.3,286047001.1,N
1673235015.2,286046998.7,N
1673235035.0,286046998.5,N
1673235035.9,286046998.5,N
1673235055.7,286047001.0,N
1673235075.6,286046998.4,N
1673235095.4,286047000.4,N
1673235115.2,286046999.5,N
1673235135.1,286046998.5,N
1673235136.0,286046998.5,N
1673235155.8,286046998.9,N
1673235175.6,286046999.2,N
1673235195.5,286046996.7,N
1673235215.3,286046997.9,N
1673235235.1,286046999.4,N
1673235255.9,286046999.5,N
1673235275.7,286046996.8,N
1673235295.5,286046995.1,Y
1673235315.4,286046999.1,P
1673235335.2,286046996.6,P
1673235355.0,286046999.5,N
1673235355.9,286046999.5,N
1673235375.8,286046996.8,N
1673235395.6,286046997.3,N
1673235415.4,286046995.2,Y
1673235435.3,286046997.5,P
1673235455.1,286046997.2,P
1673235475.8,286046997.1,P
1673235495.7,286046999.0,N
1673235515.5,286046997.8,Y
1673235535.3,286046998.7,P
1673235555.2,286046999.1,N
1673235575.0,286046997.4,P
1673235575.9,286046997.4,Y
1673235595.8,286046996.7,P
1673235615.6,286046999.1,N
1673235635.4,286046996.8,P
1673235655.3,286046995.1,Y
1673235675.1,286046999.1,P
1673235676.0,286046999.1,N
1673235695.8,286046998.4,N
1673235715.7,286047000.3,N
1673235735.5,286046999.2,N
1673235755.3,286046996.8,Y
1673235775.2,286046998.2,P
1673235795.9,286047001.1,N
1673235815.7,286047000.5,N
1673235835.6,286046999.2,N
1673235855.4,286046999.0,N
1673235875.2,286046999.1,N
1673235895.1,286046997.7,N
1673235896.0,286046997.7,N
1673235915.8,286046995.4,Y
1673235935.6,286046999.6,P
1673235955.5,286046996.6,P
1673235975.3,286046998.9,N
1673235995.1,286046995.1,Y
1673236015.9,286046998.9,P
1673236035.7,286046999.6,N
1673236055.5,286046997.4,P
1673236075.4,286046997.1,Y
1673236095.2,286046999.5,P
1673236115.0,286046997.0,P
1673236115.9,286046997.0,N
1673236135.8,286046999.5,N
1673236155.6,286046997.0,N
1673236175.4,286046999.3,N
1673236195.3,286046999.6,N
1673236215.1,286046999.0,N
1673236216.0,286046999.0,N
1673236235.8,286046994.9,Y
1673236255.7,286046996.6,P
1673236275.5,286046997.1,P
1673236295.3,286046995.6,P
1673236315.2,286046995.6,Y
1673236335.0,286046996.5,P
1673236335.9,286046996.5,P
1673236355.7,286046997.0,P
1673236375.6,286046999.1,Y
1673236395.4,286046999.9,P
1673236415.2,286047002.5,N
1673236435.1,286047002.7,N
1673236436.0,286047002.7,N
1673236455.8,286046999.8,N
1673236475.6,286047002.0,N
1673236495.5,286047002.3,N
1673236515.3,286047000.6,N
1673236535.1,286047002.6,N
1673236555.9,286047001.8,N
1673236575.7,286047002.6,N
1673236595.5,286047002.2,N
1673236615.4,286046999.9,N
1673236635.2,286047000.9,N
1673236655.0,286047001.1,N
1673236655.9,286047001.1,N
1673236675.8,286046999.9,N
1673236695.6,286047000.3,N
1673236715.4,286046998.2,N
1673236735.3,286046998.3,N
1673236755.1,286047000.8,N
1673236775.8,286047001.1,N
1673236795.7,286046998.3,N
