#timestamp,LO_Frequency,Hit,StdDev 
1613091615.3,286047004.2,P
1613091635.1,286047003.6,Y
1613091655.9,286047002.4,P
1613091675.7,286046999.9,P
1613091695.5,286047000.5,N
1613091715.4,286047002.8,N
1613091735.2,286047000.2,N
1613091755.0,286047002.6,N
1613091755.9,286047002.6,N
1613091775.8,286046999.7,N
1613091795.6,286047000.4,N
1613091815.4,286047002.8,N
1613091835.3,286047000.1,N
1613091855.1,286046999.9,N
1613091856.0,286046999.9,N
1613091875.8,286046999.9,N
1613091895.7,286047002.4,N
1613091915.5,286047002.6,N
1613091935.3,286047002.6,N
1613091955.1,286046999.7,N
1613091975.9,286047002.0,N
1613091995.7,286047002.1,N
1613092015.5,286047000.2,N
1613092035.4,286047000.9,N
1613092055.2,286047000.4,N
1613092075.0,286047000.9,N
1613092075.9,286047000.9,N
1613092095.8,286046999.9,N
1613092115.6,286047001.0,N
1613092135.4,286047000.1,N
1613092155.3,286047011.9,Y
1613092175.1,286047001.1,P
1613092195.8,286046998.3,P
1613092215.7,286047001.1,N
1613092235.5,286047000.7,N
1613092255.3,286046999.8,N
1613092275.2,286047002.5,N
1613092295.9,286047000.3,N
1613092315.7,286046998.1,N
1613092335.6,286047000.8,N
1613092355.4,286046998.1,N
1613092375.2,286046997.0,N
1613092395.1,286046997.8,N
1613092396.0,286046997.8,N
1613092415.8,286046995.3,N
1613092435.6,286046996.2,N
1613092455.5,286046995.4,N
1613092475.3,286046995.2,N
1613092495.1,286046995.6,N
1613092515.9,286046995.1,N
1613092535.7,286046993.3,N
1613092555.5,286046995.5,N
1613092575.4,286046997.4,N
1613092595.2,286046997.2,N
1613092615.0,286046999.2,N
1613092615.9,286046999.2,N
1613092635.8,286046997.2,N
1613092655.6,286046997.6,N
1613092675.4,286046997.6,N
1613092695.2,286046997.2,N
1613092715.1,286046997.8,N
1613092716.0,286046997.8,N
1613092735.8,286046996.7,N
1613092755.6,286046995.0,N
1613092775.5,286046995.3,N
1613092795.3,286046996.3,N
1613092815.1,286046995.8,N
1613092835.9,286046993.8,Y
1613092855.7,286046996.9,P
1613092875.5,286046997.2,P
1613092895.4,286046998.8,P
1613092915.2,286046998.3,N
1613092935.0,286046999.0,N
1613092935.9,286046999.0,N
1613092955.8,286046996.9,Y
1613092975.6,286047000.6,P
1613092995.4,286046999.9,N
1613093015.3,286047001.1,N
1613093035.1,286046998.1,N
1613093055.8,286047000.2,N
1613093075.7,286046998.7,N
1613093095.5,286046998.9,N
1613093115.3,286047000.9,N
1613093135.2,286046999.3,N
1613093155.9,286047001.2,N
1613093175.7,286046998.2,N
1613093195.6,286046999.4,N
1613093215.4,286046998.7,N
1613093235.2,286047001.1,N
1613093255.1,286047000.9,N
1613093256.0,286047000.9,N
1613093275.8,286047000.4,N
1613093295.6,286047002.7,N
1613093315.5,286047002.8,N
1613093335.3,286046999.9,N
1613093355.1,286047002.2,N
1613093375.9,286047000.6,N
1613093395.7,286047000.5,N
1613093415.5,286047001.0,N
1613093435.4,286047002.3,N
1613093455.2,286047002.3,N
1613093475.0,286047002.3,N
1613093475.9,286047002.3,N
1613093495.8,286047002.8,N
1613093515.6,286047002.0,N
1613093535.4,286047004.3,Y
1613093555.3,286047002.1,P
1613093575.1,286047001.4,N
1613093576.0,286047001.4,N
1613093595.8,286047003.9,Y
1613093615.7,286046999.7,P
1613093635.5,286046999.8,N
1613093655.3,286047000.5,N
1613093675.2,286047000.7,N
1613093695.9,286046998.2,N
1613093715.7,286047000.3,N
1613093735.5,286046998.6,N
1613093755.4,286046998.7,N
1613093775.2,286047000.5,N
1613093795.0,286046999.0,N
1613093795.9,286046999.0,N
1613093815.8,286046998.4,N
1613093835.6,286046999.4,N
1613093855.4,286046999.3,N
1613093875.3,286046998.2,N
1613093895.1,286046999.1,N
1613093915.8,286046998.6,N
1613093935.7,286047000.6,N
1613093955.5,286046999.7,N
1613093975.3,286046998.8,N
1613093995.2,286046998.2,N
1613094015.9,286047001.2,N
1613094035.7,286046998.2,N
1613094055.6,286047000.7,N
1613094075.4,286047000.4,N
1613094095.2,286047000.2,N
1613094115.1,286046997.3,N
1613094116.0,286046997.3,N
1613094135.8,286046996.5,Y
1613094155.6,286046998.8,P
1613094175.5,286046998.4,P
1613094195.3,286046998.7,P
1613094215.1,286047000.7,N
1613094235.9,286046998.6,N
1613094255.7,286046999.0,N
1613094275.5,286046999.3,N
1613094295.4,286046999.4,N
1613094315.2,286046999.2,N
1613094335.0,286046999.2,N
1613094335.9,286046999.2,N
1613094355.8,286046996.5,Y
1613094375.6,286047000.4,P
1613094395.4,286046999.8,N
1613094415.3,286047000.7,N
1613094435.1,286046999.2,N
1613094436.0,286046999.2,N
1613094455.8,286046999.2,N
1613094475.7,286046999.1,N
1613094495.5,286046998.6,N
1613094515.3,286046998.9,N
1613094535.1,286046998.3,N
1613094555.9,286046998.7,N
1613094575.7,286046998.7,N
1613094595.5,286046998.6,N
1613094615.4,286047000.7,N
1613094635.2,286047001.1,N
1613094655.0,286046998.1,N
1613094655.9,286046998.1,N
1613094675.8,286046999.0,N
1613094695.6,286047001.0,N
1613094715.4,286046998.1,N
1613094735.3,286046998.5,N
1613094755.1,286046999.3,N
1613094775.8,286046998.4,N
1613094795.7,286046999.4,N
1613094815.5,286046996.5,Y
1613094835.3,286046999.2,P
1613094855.2,286046996.8,P
1613094875.9,286046999.0,N
1613094895.7,286046998.4,N
1613094915.6,286046998.4,N
1613094935.4,286046999.6,N
1613094955.2,286046999.6,N
1613094975.1,286046999.6,N
1613094976.0,286046999.6,N
1613094995.8,286046998.9,N
1613095015.6,286046998.2,N
1613095035.5,286046999.2,N
1613095055.3,286046998.8,N
1613095075.1,286047001.1,N
1613095095.9,286047000.9,N
1613095115.7,286046998.2,N
1613095135.5,286046998.4,N
1613095155.4,286046997.0,Y
1613095175.2,286046997.0,P
1613095195.0,286046997.6,N
1613095195.9,286046997.6,N
