#timestamp,LO_Frequency,Hit,StdDev 
1501498815.5,286047000.9,N,1.5
1501498835.3,286046998.1,N,1.5
1501498855.2,286046998.6,N,1.4
1501498875.0,286046998.3,N,1.4
1501498875.9,286046998.3,N,1.4
1501498895.8,286046998.6,N,1.3
1501498915.6,286046998.6,N,1.3
1501498935.4,286046998.4,N,1.2
1501498955.3,286046998.1,N,1.2
1501498975.1,286046998.5,N,1.2
1501498995.9,286046998.8,N,1.1
1501499015.7,286046998.3,N,1.1
1501499035.5,286046998.4,N,1.1
1501499055.4,286046999.2,N,1.1
1501499075.2,286046999.2,N,1.1
1501499095.1,286046999.2,N,1.0
1501499096.0,286046999.2,N,1.0
1501499115.8,286046999.2,N,1.0
1501499135.6,286046996.9,P,1.0
1501499155.5,286046999.4,N,1.1
1501499175.3,286046998.3,N,0.9
1501499195.2,286046998.1,N,0.8
1501499215.9,286046998.4,N,0.8
1501499235.7,286046998.5,N,0.7
1501499255.6,286046999.3,N,0.7
1501499275.4,286046998.7,N,0.7
1501499295.3,286046999.0,N,0.7
1501499315.1,286046996.6,P,1.0
1501499335.8,286047000.4,N,1.6
1501499355.7,286047000.6,N,1.6
1501499375.5,286046998.6,N,1.5
1501499395.4,286046999.0,N,1.3
1501499415.2,286046999.5,N,1.2
1501499435.0,286046999.0,N,1.2
1501499435.9,286046999.0,N,1.1
1501499455.8,286046998.8,N,1.0
1501499475.6,286046996.5,P,1.3
1501499495.5,286047000.7,N,1.7
1501499515.3,286047001.0,N,1.8
1501499565.2,286047000.9,E,nan
1501499575.1,286047000.8,N,0.0
1501499576.0,286047000.8,P,0.0
1501499595.8,286046998.9,P,0.9
1501499615.7,286046999.0,N,0.9
1501499635.5,286046998.5,N,1.0
1501499655.3,286047001.0,N,1.0
1501499675.2,286047000.9,N,1.0
1501499695.0,286047000.6,N,1.0
1501499695.9,286047000.6,N,1.0
1501499715.8,286047000.1,N,0.9
1501499735.6,286047002.3,N,1.1
1501499755.4,286046999.9,N,1.0
1501499775.3,286047000.7,N,1.0
1501499795.1,286046998.2,N,1.1
1501499845.9,286046998.5,E,nan
1501499855.8,286047000.0,N,0.0
1501499875.7,286047002.7,P,1.4
1501499895.5,286047002.4,N,1.2
1501499915.3,286047004.4,P,1.4
1501499935.2,286047000.0,N,1.8
1501499955.0,286047001.0,N,1.6
1501499955.9,286047001.0,N,1.5
1501499975.8,286046998.8,N,1.7
1501499995.6,286046998.9,N,1.8
1501500015.4,286046999.0,N,1.8
1501500035.3,286046999.4,N,1.7
1501500055.1,286046998.8,N,1.7
1501500075.9,286046998.7,N,1.7
1501500095.7,286047000.9,N,1.6
1501500115.5,286046999.8,N,1.6
1501500135.4,286047002.8,N,1.7
1501500155.2,286046999.7,N,1.6
1501500175.1,286046999.9,N,1.6
1501500176.0,286046999.9,N,1.5
1501500195.8,286047002.1,N,1.5
1501500215.6,286047002.0,N,1.5
1501500235.5,286047002.5,N,1.6
1501500255.3,286047001.5,N,1.5
1501500275.2,286047001.5,N,1.5
1501500295.9,286047001.5,N,1.5
1501500315.7,286047001.9,N,1.5
1501500335.6,286047002.6,N,1.5
1501500355.4,286047002.4,N,1.5
1501500375.2,286046999.8,N,1.5
1501500395.1,286046999.8,N,1.5
1501500396.0,286046999.8,N,1.5
1501500415.8,286047002.8,N,1.5
1501500435.7,286047002.4,P,0.8
1501500455.5,286047000.3,N,0.9
1501500475.3,286047000.1,N,0.9
1501500495.2,286047001.0,N,0.8
1501500515.0,286047000.6,N,0.7
1501500515.9,286047000.6,N,0.7
1501500535.8,286047000.8,N,0.7
1501500555.6,286047000.3,N,0.6
1501500575.4,286046999.8,N,0.7
1501500595.3,286046999.8,N,0.7
1501500615.1,286046999.7,N,0.7
1501500635.9,286047002.7,P,1.1
1501500655.7,286047000.4,N,1.1
1501500675.5,286046998.5,N,1.5
1501500695.4,286046998.6,N,1.5
1501500715.2,286047000.9,N,1.4
1501500735.1,286047000.0,N,1.3
1501500736.0,286047000.0,N,1.2
1501500755.8,286047000.2,N,1.2
1501500775.6,286046999.9,N,1.1
1501500795.5,286047000.3,N,1.1
1501500815.3,286047000.4,N,1.0
1501500835.2,286047000.4,N,1.0
1501500855.9,286047000.3,N,0.9
1501500875.7,286047000.4,N,0.9
1501500895.6,286047000.0,N,0.9
1501500915.4,286047000.2,N,0.9
1501500935.3,286047000.1,N,0.8
1501500955.1,286047000.1,N,0.8
1501500956.0,286047000.1,N,0.8
1501500975.8,286047000.9,N,0.8
1501500995.7,286047000.9,N,0.8
1501501015.5,286047001.2,N,0.8
1501501035.3,286047001.2,N,0.8
1501501055.2,286047000.3,N,0.8
1501501075.0,286047000.3,N,0.8
1501501075.9,286047000.3,N,0.8
1501501095.8,286047000.5,N,0.7
1501501115.6,286047000.5,N,0.7
1501501135.4,286046999.7,N,0.7
1501501155.3,286047000.6,N,0.7
1501501175.1,286047000.4,N,0.6
1501501195.9,286047000.5,N,0.6
1501501215.7,286047000.4,N,0.5
1501501235.5,286047000.4,N,0.4
1501501255.4,286046999.9,N,0.3
1501501275.2,286047000.4,N,0.3
1501501295.1,286047000.4,N,0.3
1501501296.0,286047000.4,N,0.3
1501501315.8,286047000.6,N,0.3
1501501335.6,286047000.0,N,0.3
1501501355.5,286047000.3,N,0.3
1501501375.3,286047000.3,N,0.3
1501501395.2,286047000.1,N,0.3
1501501415.9,286047002.4,P,1.0
1501501435.7,286047000.6,N,0.9
1501501455.6,286046998.1,N,1.5
1501501475.4,286046998.7,N,1.5
1501501495.3,286046998.3,N,1.5
1501501515.1,286046998.1,N,1.5
1501501516.0,286046998.1,N,1.5
1501501535.8,286047000.0,N,1.4
1501501555.7,286047000.0,N,1.4
1501501575.5,286047000.4,N,1.3
1501501595.3,286047000.1,N,1.3
1501501615.2,286047002.1,N,1.4
1501501635.0,286047002.2,N,1.5
1501501635.9,286047002.2,N,1.5
1501501655.8,286047002.6,N,1.6
1501501675.6,286047002.3,N,1.6
1501501695.4,286047002.7,N,1.7
1501501715.3,286047002.3,N,1.7
1501501735.1,286047002.7,N,1.7
1501501755.9,286046999.8,N,1.7
1501501775.7,286047002.4,N,1.7
1501501795.5,286047000.3,N,1.6
1501501815.4,286047000.2,N,1.6
1501501835.2,286047000.6,N,1.6
1501501855.1,286047000.0,N,1.5
1501501856.0,286047000.0,N,1.5
1501501875.8,286047002.7,N,1.5
1501501895.6,286047000.4,N,1.5
1501501915.5,286047000.6,N,1.5
1501501935.3,286046999.9,N,1.5
1501501955.2,286047000.0,P,0.3
1501501975.9,286046998.2,P,1.1
1501501995.7,286046999.3,N,0.9
1501502015.6,286046998.9,N,0.9
1501502035.4,286046998.8,N,0.8
1501502055.2,286046998.7,N,0.8
1501502075.1,286046998.2,N,0.8
1501502076.0,286046998.2,N,0.8
1501502095.8,286047001.1,N,1.0
1501502115.7,286046998.9,N,1.0
1501502135.5,286046999.0,N,0.9
1501502155.3,286046998.9,N,0.9
1501502175.2,286047000.8,N,1.0
1501502195.0,286047001.2,N,1.0
1501502195.9,286047001.2,N,1.1
1501502215.8,286047001.2,N,1.1
1501502235.6,286047001.1,N,1.2
1501502255.4,286046998.5,N,1.2
1501502275.3,286047000.4,N,1.1
1501502295.1,286047001.0,N,1.1
1501502315.9,286046998.2,N,1.2
1501502335.7,286047000.9,N,1.2
1501502355.5,286047001.1,N,1.2
1501502375.4,286047000.9,N,1.2
1501502395.2,286046998.1,N,1.2
