#timestamp,LO_Frequency,Hit,StdDev 
1629154815.0,286046997.5,N
1629154815.9,286046997.5,N
1629154835.8,286046996.7,N
1629154855.6,286046996.9,N
1629154875.5,286046997.1,N
1629154895.3,286046996.9,N
1629154915.1,286046997.5,N
1629154935.9,286046997.6,N
1629154955.7,286046997.3,N
1629154975.5,286046997.3,N
1629154995.4,286046997.7,N
1629155015.2,286046997.4,N
1629155035.1,286046997.3,N
1629155036.0,286046997.3,N
1629155055.8,286046997.6,N
1629155075.6,286046997.9,N
1629155095.5,286046994.9,Y
1629155115.3,286046996.9,P
1629155135.1,286046996.9,P
1629155155.9,286046999.3,N
1629155175.7,286046999.6,N
1629155195.6,286046998.6,N
1629155215.4,286047000.7,N
1629155235.2,286047000.3,N
1629155255.1,286047002.8,N
1629155256.0,286047002.8,N
1629155275.8,286047002.3,N
1629155295.6,286047002.6,N
1629155315.5,286047002.5,N
1629155335.3,286047001.3,N
1629155355.2,286047004.2,N
1629155375.9,286047004.2,N
1629155395.7,286047003.4,N
1629155415.6,286047003.9,N
1629155435.4,286047003.7,N
1629155455.3,286047003.8,N
1629155475.1,286047003.8,N
1629155476.0,286047003.8,N
1629155495.8,286047004.0,N
1629155515.7,286047003.9,N
1629155535.5,286047003.6,N
1629155555.3,286047004.0,N
1629155575.2,286047003.6,N
1629155595.0,286047003.5,N
1629155595.9,286047003.5,N
1629155615.8,286047003.1,N
1629155635.6,286047003.6,N
1629155655.4,286047004.4,N
1629155675.3,286047003.2,N
1629155695.1,286047003.2,N
1629155715.8,286047003.7,N
1629155735.7,286047003.4,N
1629155755.5,286047003.0,Y
1629155775.4,286047000.5,P
1629155795.2,286047000.9,N
1629155815.0,286047000.6,N
1629155815.9,286047000.6,N
1629155835.8,286047000.6,N
1629155855.6,286047000.6,N
1629155875.5,286047000.8,N
1629155895.3,286047000.7,N
1629155915.1,286047000.9,N
1629155935.9,286047000.5,N
1629155955.7,286047000.0,N
1629155975.5,286047001.0,N
1629155995.4,286047000.9,N
1629156015.2,286047000.5,N
1629156035.0,286047001.0,N
1629156036.0,286047001.0,N
1629156055.8,286047000.0,N
1629156075.6,286047002.3,Y
1629156095.5,286046999.8,P
1629156115.3,286046999.9,N
1629156135.1,286047001.1,N
1629156155.9,286047000.9,N
1629156175.7,286047000.0,N
1629156195.6,286047000.0,N
1629156215.8,286047000.2,N
1629156235.6,286047000.0,N
1629156255.5,286047000.7,N
1629156275.3,286047001.2,N
1629156295.1,286046998.8,N
1629156315.9,286046999.4,N
1629156335.7,286046999.5,N
1629156355.6,286046996.7,Y
1629156375.4,286046997.4,P
1629156395.2,286046997.3,N
1629156415.1,286046996.8,N
1629156416.0,286046996.8,N
1629156435.8,286046996.9,N
1629156455.6,286046996.5,N
1629156475.5,286046998.7,N
1629156495.3,286046998.6,N
1629156515.1,286046999.3,N
1629156535.9,286047000.7,N
1629156555.7,286046998.6,N
1629156575.6,286046999.1,N
1629156595.4,286046999.1,N
1629156615.2,286046997.1,N
1629156635.1,286046999.6,N
1629156636.0,286046999.6,N
1629156655.8,286046999.3,N
1629156675.6,286046998.5,N
1629156695.5,286047001.1,N
1629156715.3,286046998.9,N
1629156735.2,286046999.1,N
1629156755.9,286046995.0,Y
1629156775.7,286046997.2,P
1629156795.6,286046999.6,N
1629156815.4,286046998.3,N
1629156835.2,286046998.7,N
1629156855.1,286046998.6,N
1629156856.0,286046998.6,N
1629156875.8,286046999.2,N
1629156895.7,286046999.2,N
1629156915.5,286046998.6,N
1629156935.3,286046998.4,N
1629156955.2,286047000.9,N
1629156975.0,286046998.3,N
1629156975.9,286046998.3,N
1629156995.8,286047000.8,N
1629157015.6,286046998.1,N
1629157035.4,286047001.0,N
1629157055.3,286046998.5,N
1629157075.1,286047001.2,N
1629157076.0,286047001.2,N
1629157095.8,286046998.5,N
1629157115.7,286046998.6,N
1629157135.5,286046998.5,N
1629157155.3,286046998.6,N
1629157175.2,286046998.3,N
1629157195.0,286046998.5,N
1629157226.0,286046998.5,E
1629157235.9,286047001.0,N
1629157255.7,286047002.7,P
1629157275.5,286047002.6,P
1629157295.4,286047002.7,Y
1629157315.2,286046998.6,P
1629157335.1,286046998.5,N
1629157336.0,286046998.5,N
1629157355.8,286046998.3,N
1629157375.6,286046998.3,N
1629157395.5,286046999.0,N
1629157415.3,286046999.4,N
1629157435.2,286046996.5,N
1629157455.9,286046999.6,N
1629157475.7,286046998.3,N
1629157495.6,286046998.9,N
1629157515.4,286047000.8,N
1629157535.2,286046999.3,N
1629157555.1,286046998.7,N
1629157556.0,286046998.7,N
1629157575.8,286046998.1,N
1629157595.7,286047001.2,N
1629157615.5,286047001.2,N
1629157635.3,286046998.4,N
1629157655.2,286046998.9,N
1629157675.0,286046998.1,N
1629157675.9,286046998.1,N
1629157695.8,286046999.0,N
1629157715.6,286047001.2,N
1629157735.4,286046998.3,N
1629157755.3,286046998.7,N
1629157775.1,286047000.8,N
1629157795.9,286046998.2,N
1629157815.7,286046998.3,N
1629157835.5,286046998.7,N
1629157855.4,286046999.6,N
1629157875.2,286046999.1,N
1629157895.0,286046998.8,N
1629157895.9,286046998.8,N
1629157915.8,286046999.0,N
1629157935.6,286046999.0,N
1629157955.5,286046998.7,N
1629157975.3,286046999.5,N
1629157995.1,286046999.3,N
1629158015.9,286046998.1,N
1629158035.7,286046999.0,N
1629158055.5,286047000.8,N
1629158075.4,286047000.8,N
1629158095.2,286046998.9,N
1629158115.1,286046999.4,N
1629158116.0,286046999.4,N
1629158135.8,286046998.8,N
1629158155.6,286046998.2,N
1629158175.5,286046998.9,N
1629158195.3,286046998.7,N
1629158215.1,286046998.6,N
1629158235.9,286047000.9,N
1629158255.7,286047000.8,N
1629158275.6,286047001.0,N
1629158295.4,286046998.2,N
1629158315.2,286047000.7,N
1629158335.1,286046998.5,N
1629158336.0,286046998.5,N
1629158355.8,286046998.1,N
1629158375.6,286047000.8,N
1629158395.5,286046998.3,N
