#timestamp,LO_Frequency,Hit,StdDev 
1653912015.1,286046997.4,N
1653912016.0,286046997.4,N
1653912035.8,286046997.4,N
1653912055.6,286046997.0,N
1653912075.5,286046995.7,N
1653912095.3,286046995.1,N
1653912115.1,286046997.9,N
1653912135.9,286046995.8,N
1653912155.7,286046994.0,N
1653912175.6,286046994.3,N
1653912195.4,286046993.6,N
1653912215.2,286046994.6,N
1653912235.1,286046992.9,N
1653912236.0,286046992.9,N
1653912255.8,286046990.7,N
1653912275.7,286046991.0,N
1653912295.5,286046990.4,N
1653912315.4,286046991.5,N
1653912335.2,286046988.0,Y
1653912355.0,286046993.7,P
1653912355.9,286046993.7,P
1653912375.8,286046993.4,P
1653912395.6,286046993.6,Y
1653912415.5,286047005.9,P
1653912435.3,286047006.3,N
1653912455.1,286047007.0,N
1653912475.9,286047010.4,N
1653912495.7,286047017.2,N
1653912515.5,286047015.5,N
1653912535.4,286047008.2,N
1653912555.2,286047004.4,N
1653912575.1,286047002.8,N
1653912576.0,286047002.8,N
1653912595.8,286047002.6,N
1653912615.6,286046997.1,N
1653912635.5,286046986.2,N
1653912655.3,286046980.7,N
1653912675.1,286046987.6,N
1653912695.9,286046988.9,N
1653912715.7,286046991.2,N
1653912735.6,286046985.3,N
1653912755.4,286046990.0,N
1653912775.2,286046990.9,N
1653912795.1,286046992.1,N
1653912796.0,286046992.1,N
1653912815.8,286046991.9,N
1653912835.6,286046988.9,N
1653912855.5,286046994.6,N
1653912875.3,286046995.6,N
1653912895.2,286046995.0,N
1653912915.0,286046989.5,N
1653912915.9,286046989.5,N
1653912935.7,286046984.4,N
1653912955.6,286046982.8,N
1653912975.4,286046984.6,N
1653912995.3,286046986.6,N
1653913015.1,286046988.2,N
1653913016.0,286046988.2,N
1653913035.8,286046990.0,N
1653913055.7,286046988.2,N
1653913075.5,286046983.8,N
1653913095.3,286046983.6,N
1653913115.2,286046983.8,Y
1653913135.0,286046997.2,P
1653913135.9,286046997.2,N
1653913155.8,286047000.1,N
1653913175.6,286047002.8,N
1653913195.4,286047001.6,N
1653913215.3,286047002.5,N
1653913235.1,286047003.7,N
1653913255.8,286047006.0,N
1653913275.7,286047004.9,N
1653913295.5,286047005.2,N
1653913315.4,286047004.7,N
1653913335.2,286047005.8,N
1653913355.0,286047000.4,N
1653913355.9,286047000.4,N
1653913375.8,286046995.1,N
1653913395.6,286046995.3,N
1653913415.4,286046996.9,N
1653913435.3,286047000.3,N
1653913455.1,286047001.5,N
1653913475.9,286047002.6,N
1653913495.7,286047003.3,N
1653913545.6,286047003.0,E
1653913555.5,286047004.2,N
1653913575.3,286047002.6,P
1653913595.2,286047000.9,N
1653913615.9,286046998.1,N
1653913635.7,286047000.8,N
1653913655.6,286046996.9,N
1653913675.4,286046996.8,N
1653913695.2,286047001.1,N
1653913715.1,286047002.4,N
1653913716.0,286047002.4,N
1653913735.8,286046996.8,N
1653913755.7,286046995.5,N
1653913775.5,286046988.5,Y
1653913795.3,286046981.7,P
1653913815.2,286046971.7,P
1653913835.0,286046970.1,N
1653913835.9,286046970.1,N
1653913855.8,286046967.3,N
1653913875.6,286046961.3,Y
1653913895.4,286046981.6,P
1653913915.3,286046980.8,P
1653913935.1,286046978.0,P
1653913955.8,286046975.4,Y
1653913975.7,286046999.0,P
1653913995.5,286047000.6,N
1653914015.4,286047001.0,N
1653914035.2,286046997.3,N
1653914055.0,286046994.6,N
1653914055.9,286046994.6,N
1653914075.8,286046994.8,N
1653914095.6,286047000.6,N
1653914115.4,286047006.8,N
1653914135.3,286047009.8,N
1653914155.1,286047013.6,N
1653914175.9,286047014.6,N
1653914195.7,286047021.4,N
1653914215.5,286047024.8,N
1653914235.4,286047025.5,N
1653914255.2,286047025.3,N
1653914275.0,286047027.4,N
1653914275.9,286047027.4,N
1653914295.8,286047027.0,N
1653914315.6,286047029.2,N
1653914335.5,286047020.5,N
1653914355.3,286047015.2,N
1653914375.1,286047016.9,N
1653914395.9,286047021.7,N
1653914415.7,286047016.7,N
1653914435.6,286047009.3,N
1653914455.4,286047012.1,N
1653914475.2,286047008.5,N
1653914495.1,286047008.1,N
1653914496.0,286047008.1,N
1653914515.8,286047004.5,N
1653914535.6,286047003.7,N
1653914555.5,286047010.5,N
1653914575.3,286047012.9,N
1653914595.1,286047014.3,N
1653914615.9,286047017.3,N
1653914635.7,286047020.3,N
1653914655.6,286047025.1,Y
1653914675.4,286047011.6,P
1653914695.2,286047014.5,P
1653914715.1,286047017.9,P
1653914716.0,286047017.9,Y
1653914735.8,286047005.9,P
1653914755.7,286047007.5,N
1653914775.5,286047006.1,N
1653914795.3,286047007.0,N
1653914815.2,286047007.2,N
1653914835.0,286047006.2,N
1653914835.9,286047006.2,N
1653914855.7,286047008.0,N
1653914875.6,286047006.3,N
1653914895.4,286047005.3,N
1653914915.3,286047003.9,N
1653914935.1,286047004.0,N
1653914936.0,286047004.0,N
1653914955.8,286047001.3,N
1653914975.7,286046999.9,N
1653914995.5,286047002.0,N
1653915015.3,286047002.4,N
1653915035.2,286047001.8,N
1653915055.0,286047004.3,N
1653915055.9,286047004.3,N
1653915075.8,286047003.1,N
1653915095.6,286047004.0,N
1653915115.4,286047002.5,N
1653915135.3,286046999.9,N
1653915155.1,286046998.6,N
1653915175.8,286046999.6,N
1653915195.7,286046993.9,N
1653915215.5,286046991.5,N
1653915235.4,286046987.7,N
1653915255.2,286046987.7,N
1653915275.0,286046986.2,N
1653915275.9,286046986.2,N
1653915295.8,286046983.0,N
1653915315.6,286046976.1,Y
1653915335.4,286046981.9,P
1653915355.3,286046983.6,N
1653915375.1,286046983.4,N
1653915395.9,286046983.5,N
1653915415.7,286046984.5,N
1653915435.5,286046987.8,N
1653915455.4,286046990.9,N
1653915475.2,286046993.0,N
1653915495.0,286046995.2,N
1653915495.9,286046995.2,N
1653915515.8,286046999.1,N
1653915535.6,286046999.0,N
1653915555.5,286046998.7,N
1653915575.3,286047000.4,N
1653915595.1,286047004.2,N
