#timestamp,LO_Frequency,Hit,StdDev 
1512291615.3,286046996.4,N
1512291635.1,286046993.9,N
1512291655.9,286046989.9,Y
1512291675.7,286046988.8,P
1512291695.5,286046991.6,N
1512291715.4,286046989.9,P
1512291735.2,286046988.1,Y
1512291755.0,286046993.7,P
1512291755.9,286046993.7,P
1512291775.8,286046998.7,N
1512291795.6,286047000.3,N
1512291815.4,286047002.5,N
1512291835.3,286047000.9,N
1512291855.1,286046998.1,N
1512291856.0,286046998.1,N
1512291875.8,286046999.2,N
1512291895.7,286047000.9,N
1512291915.5,286047004.4,N
1512291935.3,286047002.4,N
1512291955.1,286047003.6,N
1512291975.9,286047007.6,N
1512291995.7,286047005.7,N
1512292015.5,286047004.1,N
1512292035.4,286047000.3,N
1512292055.2,286047004.2,N
1512292075.0,286047001.3,N
1512292075.9,286047001.3,N
1512292095.8,286046996.7,N
1512292115.6,286046996.3,N
1512292135.4,286046993.8,N
1512292155.3,286046990.6,N
1512292175.1,286046990.5,N
1512292176.0,286046990.5,N
1512292195.8,286046992.3,N
1512292215.7,286046992.0,N
1512292235.5,286046994.0,N
1512292255.3,286046993.0,N
1512292275.1,286046990.9,N
1512292295.9,286046994.4,N
1512292315.7,286046992.2,N
1512292335.5,286046992.2,N
1512292355.4,286046997.5,N
1512292375.2,286046993.4,N
1512292395.0,286046991.8,N
1512292395.9,286046991.8,N
1512292415.8,286046987.2,N
1512292435.6,286046987.1,N
1512292455.4,286046990.0,N
1512292475.3,286046989.8,N
1512292495.1,286046988.8,N
1512292496.0,286046988.8,N
1512292515.8,286046987.9,N
1512292535.7,286046990.6,N
1512292555.5,286046991.0,N
1512292575.3,286046988.5,N
1512292595.1,286046990.8,N
1512292615.9,286046994.7,N
1512292635.7,286046992.3,N
1512292655.5,286046990.7,Y
1512292675.4,286046997.9,P
1512292695.2,286046997.2,N
1512292715.0,286046992.8,N
1512292715.9,286046992.8,N
1512292735.8,286046991.7,Y
1512292755.6,286047004.3,P
1512292775.4,286047001.4,N
1512292795.3,286047003.5,N
1512292815.1,286047004.2,N
1512292835.8,286047001.9,N
1512292855.7,286047002.0,N
1512292875.5,286047001.4,N
1512292895.3,286047000.6,N
1512292915.2,286046998.3,N
1512292935.9,286047001.7,N
1512292955.7,286047004.4,N
1512292975.6,286047002.9,N
1512292995.4,286047003.9,N
1512293015.2,286047009.2,Y
1512293035.1,286047006.1,P
1512293036.0,286047006.1,N
1512293055.8,286047007.7,P
1512293075.6,286047012.1,Y
1512293095.5,286047004.5,P
1512293115.3,286047006.1,P
1512293135.1,286047009.1,P
1512293155.9,286047011.1,Y
1512293175.7,286047006.9,P
1512293195.5,286047006.8,P
1512293215.4,286047005.9,P
1512293235.2,286047003.0,Y
1512293255.0,286046998.6,P
1512293255.9,286046998.6,N
1512293275.8,286046996.9,N
1512293295.6,286046998.3,N
1512293315.4,286046998.5,N
1512293335.3,286046996.5,N
1512293355.1,286046996.6,N
1512293356.0,286046996.6,N
1512293375.8,286046999.4,N
1512293395.7,286046998.3,N
1512293415.5,286047000.8,N
1512293435.3,286046999.4,N
1512293455.1,286046998.5,N
1512293475.9,286047001.2,N
1512293495.7,286047006.0,N
1512293515.5,286046999.9,N
1512293535.4,286046998.5,N
1512293555.2,286046996.6,N
1512293575.0,286046999.3,N
1512293575.9,286046999.3,N
1512293595.8,286046997.6,N
1512293615.6,286046997.6,N
1512293635.4,286046999.1,N
1512293655.3,286046998.1,N
1512293675.1,286047002.2,N
1512293676.0,286047002.2,N
1512293695.8,286047000.0,N
1512293715.6,286047002.0,N
1512293735.5,286047002.4,N
1512293755.3,286047000.1,N
1512293775.1,286046998.1,N
1512293795.9,286047001.7,N
1512293815.7,286047001.3,N
1512293835.5,286047001.5,N
1512293855.4,286047003.4,N
1512293875.2,286047000.4,N
1512293895.0,286047001.1,N
1512293895.9,286047001.1,N
1512293915.8,286047002.8,N
1512293935.6,286047004.0,N
1512293955.4,286047004.0,N
1512293975.3,286047001.4,N
1512293995.1,286047003.1,N
1512293996.0,286047003.1,N
1512294015.8,286047008.4,Y
1512294035.7,286047008.9,P
1512294055.5,286047010.0,N
1512294075.3,286047007.7,N
1512294095.2,286047008.0,N
1512294115.9,286047008.2,N
1512294135.7,286047008.1,N
1512294155.5,286047005.2,N
1512294175.4,286047008.1,Y
1512294195.2,286047000.2,P
1512294215.0,286047002.6,N
1512294216.0,286047002.6,N
1512294235.8,286047001.0,N
1512294255.6,286047002.1,N
1512294275.4,286047002.7,N
1512294295.3,286046999.5,N
1512294315.1,286047005.5,N
1512294335.8,286047005.7,N
1512294355.7,286047004.4,N
1512294375.5,286047001.8,N
1512294395.3,286047004.4,N
1512294415.2,286047003.4,N
1512294435.9,286047002.2,N
1512294455.7,286047004.1,N
1512294475.6,286047001.7,N
1512294495.4,286047003.3,N
1512294515.2,286047006.0,Y
1512294535.1,286047001.9,P
1512294536.0,286047001.9,P
1512294555.8,286047000.9,N
1512294575.6,286046995.1,Y
1512294595.5,286046994.2,P
1512294615.3,286046991.3,N
1512294635.1,286046996.7,N
1512294655.9,286046998.6,N
1512294675.7,286047000.8,N
1512294695.5,286047000.9,N
1512294715.3,286047000.9,N
1512294735.2,286046998.3,N
1512294755.0,286046998.6,N
1512294755.9,286046998.6,N
1512294775.7,286046999.4,N
1512294795.6,286046997.0,N
1512294815.4,286046997.8,N
1512294835.2,286046992.1,N
1512294855.1,286046994.5,N
1512294856.0,286046994.5,N
1512294875.8,286046994.6,N
1512294895.6,286046992.4,N
1512294915.5,286046989.9,Y
1512294935.3,286046992.7,P
1512294955.1,286046990.5,P
1512294975.9,286046991.6,P
1512294995.7,286046987.3,Y
1512295015.5,286046992.0,P
1512295035.4,286046991.0,P
1512295055.2,286046987.0,P
1512295075.0,286046989.3,Y
1512295075.9,286046989.3,P
1512295095.8,286046992.7,P
1512295115.6,286046987.7,P
1512295135.4,286046986.5,Y
1512295155.3,286046995.6,P
1512295175.1,286046992.6,N
1512295176.0,286046992.6,P
1512295195.8,286046989.2,Y
