#timestamp,LO_Frequency,Hit,StdDev 
1624856415.8,286046998.1,N
1624856435.7,286046999.1,N
1624856455.5,286046998.7,N
1624856475.4,286046998.1,N
1624856495.2,286046998.4,N
1624856515.0,286046998.6,N
1624856515.9,286046998.6,N
1624856535.8,286046998.7,N
1624856555.6,286046998.4,N
1624856575.5,286047000.5,N
1624856595.3,286047001.0,N
1624856615.1,286047000.9,N
1624856635.9,286046998.6,N
1624856655.7,286046998.4,N
1624856675.5,286046998.1,N
1624856695.4,286046999.0,N
1624856715.2,286046998.3,N
1624856735.1,286047000.5,N
1624856736.0,286047000.5,N
1624856755.8,286046998.1,N
1624856775.6,286046999.3,N
1624856795.5,286046999.4,N
1624856815.3,286046998.9,N
1624856835.1,286046998.7,N
1624856855.9,286046998.9,N
1624856875.7,286046999.2,N
1624856895.6,286046998.9,N
1624856915.4,286046999.1,N
1624856935.2,286046998.4,N
1624856955.1,286046998.6,N
1624856956.0,286046998.6,N
1624856975.8,286046998.5,N
1624856995.6,286046999.0,N
1624857015.5,286046996.5,Y
1624857035.3,286047001.2,P
1624857055.2,286047001.2,N
1624857075.9,286047000.8,N
1624857095.7,286046998.3,N
1624857115.6,286046998.2,N
1624857135.4,286047001.1,N
1624857155.2,286047000.9,N
1624857175.1,286046999.8,N
1624857176.0,286046999.8,N
1624857195.8,286047000.0,N
1624857215.7,286047001.8,N
1624857235.5,286047005.6,Y
1624857255.3,286047007.6,P
1624857275.2,286047007.1,N
1624857295.9,286047008.0,N
1624857315.7,286047010.2,Y
1624857335.6,286047003.2,P
1624857355.4,286047005.8,P
1624857375.3,286047007.6,P
1624857395.1,286047006.9,Y
1624857396.0,286047006.9,P
1624857415.8,286047003.9,P
1624857465.7,286047004.5,E
1624857475.6,286047004.7,N
1624857495.5,286047003.6,P
1624857515.3,286047003.0,P
1624857535.1,286047005.9,Y
1624857555.9,286047001.8,P
1624857575.7,286047003.6,P
1624857595.5,286047003.7,P
1624857615.4,286047003.6,Y
1624857635.2,286047000.1,P
1624857655.1,286047002.4,N
1624857656.0,286047002.4,N
1624857675.8,286047001.9,N
1624857695.6,286047002.7,N
1624857715.5,286047003.9,Y
1624857735.3,286046999.7,P
1624857755.2,286047001.1,N
1624857775.9,286047002.4,N
1624857795.7,286047000.1,N
1624857815.6,286047000.2,N
1624857835.4,286047002.7,N
1624857855.2,286047001.9,N
1624857875.1,286047003.1,N
1624857876.0,286047003.1,N
1624857895.8,286047003.8,Y
1624857915.7,286047001.4,P
1624857935.5,286047004.1,P
1624857955.3,286047003.5,N
1624857975.2,286047003.5,N
1624857995.9,286047003.4,Y
1624858015.7,286047000.1,P
1624858035.6,286047002.4,N
1624858055.4,286047004.4,P
1624858075.2,286047002.5,N
1624858095.1,286047001.8,N
1624858096.0,286047001.8,N
1624858115.8,286047001.3,N
1624858135.7,286047006.0,Y
1624858155.5,286047004.0,P
1624858175.3,286047001.9,N
1624858195.2,286047003.7,P
1624858215.0,286047001.8,N
1624858215.9,286047001.8,N
1624858235.8,286047001.7,N
1624858255.6,286047001.7,N
1624858275.4,286047004.2,Y
1624858295.3,286047002.6,P
1624858315.1,286047002.2,P
1624858335.8,286047001.9,P
1624858355.7,286047002.3,Y
1624858375.5,286047000.6,P
1624858395.4,286047000.1,N
1624858415.2,286046999.8,N
1624858435.0,286046999.9,N
1624858435.9,286046999.9,N
1624858455.8,286047002.3,N
1624858475.6,286047002.1,N
1624858495.4,286047002.0,N
1624858515.3,286047002.2,N
1624858535.1,286047002.3,N
1624858555.9,286047002.7,N
1624858575.7,286047002.4,N
1624858595.5,286047002.0,N
1624858615.4,286047003.9,Y
1624858635.2,286047000.0,P
1624858655.0,286046999.8,N
1624858655.9,286046999.8,N
1624858675.8,286047000.6,N
1624858695.6,286047000.1,N
1624858715.5,286047002.3,Y
1624858735.3,286047002.3,P
1624858755.1,286047000.4,N
1624858775.9,286047002.7,N
1624858795.7,286047002.5,N
1624858815.5,286047002.3,N
1624858835.4,286047002.6,N
1624858855.2,286047002.4,N
1624858875.1,286047000.1,N
1624858876.0,286047000.1,N
1624858895.8,286047002.6,N
1624858915.6,286047000.5,N
1624858935.5,286046999.7,N
1624858955.3,286047000.2,N
1624858975.1,286047000.0,N
1624858995.9,286047000.1,N
1624859015.7,286047002.8,N
1624859035.6,286047002.1,N
1624859055.4,286047002.4,N
1624859075.2,286047001.6,N
1624859095.1,286047002.4,N
1624859096.0,286047002.4,N
1624859115.8,286047001.9,N
1624859135.6,286047002.1,N
1624859155.5,286047002.0,N
1624859175.3,286047000.2,N
1624859195.2,286046999.7,N
1624859215.9,286047002.6,N
1624859235.7,286047000.0,N
1624859255.6,286047000.3,N
1624859275.4,286047000.9,N
1624859295.2,286047002.7,N
1624859315.1,286047000.3,N
1624859316.0,286047000.3,N
1624859335.8,286046998.3,N
1624859355.7,286046999.0,N
1624859375.5,286046998.4,N
1624859395.3,286046998.9,N
1624859415.2,286046998.6,N
1624859435.0,286046999.1,N
1624859435.9,286046999.1,N
1624859455.8,286046998.4,N
1624859475.6,286046998.8,N
1624859495.4,286046999.3,N
1624859515.3,286046999.1,N
1624859535.1,286046999.4,N
1624859555.8,286046999.0,N
1624859575.7,286046999.5,N
1624859595.5,286046996.9,N
1624859615.3,286046999.6,N
1624859635.2,286046999.3,N
1624859655.0,286046996.6,N
1624859655.9,286046996.6,N
1624859675.8,286046996.8,N
1624859695.6,286046996.7,N
1624859715.4,286046996.9,N
1624859735.3,286046996.6,N
1624859755.1,286046996.5,N
1624859775.9,286046997.3,N
1624859795.7,286046997.2,N
1624859815.5,286046995.4,Y
1624859835.4,286046997.2,P
1624859855.2,286046997.1,P
1624859875.0,286046996.7,P
1624859875.9,286046996.7,Y
1624859895.8,286047000.6,P
1624859915.6,286047001.0,N
1624859935.5,286047000.5,N
1624859955.3,286047000.5,N
1624859975.1,286047002.8,N
1624859995.9,286047002.8,N
