#timestamp,LO_Frequency,Hit 
1505224815.6,286046999.0,N
1505224835.4,286046997.7,N
1505224855.3,286046995.5,N
1505224875.1,286046998.0,N
1505224895.8,286046995.0,N
1505224915.7,286046994.5,N
1505224935.5,286046996.2,N
1505224955.3,286046995.3,N
1505224975.2,286046996.0,N
1505224995.9,286046995.2,N
1505225015.7,286046996.7,N
1505225035.6,286046995.5,N
1505225055.4,286046996.2,N
1505225075.2,286046993.3,P
1505225095.1,286046995.6,N
1505225096.0,286046995.6,N
1505225115.8,286046995.0,P
1505225135.6,286046999.0,P
1505225155.5,286046997.5,N
1505225175.3,286046997.3,N
1505225195.1,286046998.9,N
1505225215.9,286047002.3,N
1505225235.7,286047001.6,N
1505225255.5,286046996.7,N
1505225275.3,286046998.5,N
1505225295.2,286046999.2,N
1505225315.0,286046997.2,N
1505225315.9,286046997.2,N
1505225335.7,286046997.5,N
1505225355.6,286046996.6,N
1505225375.4,286046998.8,N
1505225395.2,286046995.9,N
1505225415.1,286046995.3,N
1505225416.0,286046995.3,N
1505225435.8,286046993.9,P
1505225455.6,286046999.6,N
1505225475.5,286046998.8,N
1505225495.3,286046995.3,N
1505225515.2,286046993.3,P
1505225535.9,286046998.7,N
1505225555.7,286047000.4,N
1505225575.5,286046998.9,N
1505225595.4,286047000.1,N
1505225615.2,286046998.8,N
1505225635.0,286046999.6,N
1505225635.9,286046999.6,N
1505225655.8,286046999.5,N
1505225675.6,286046997.6,N
1505225695.4,286046998.5,N
1505225715.3,286046999.7,N
1505225735.1,286046998.7,N
1505225736.0,286046998.7,N
1505225755.8,286046997.2,N
1505225775.7,286046994.6,P
1505225795.5,286046993.8,P
1505225815.3,286046997.0,N
1505225835.2,286046998.5,N
1505225855.9,286047000.5,N
1505225875.7,286046999.1,N
1505225895.6,286046998.9,N
1505225915.4,286046999.3,N
1505225935.2,286046999.3,N
1505225955.1,286046995.4,N
1505225956.0,286046995.4,N
1505225975.8,286046999.5,N
1505225995.6,286047001.2,N
1505226015.5,286046997.1,N
1505226035.3,286046999.1,N
1505226055.1,286046999.0,N
1505226075.8,286046996.7,N
1505226095.7,286046999.4,N
1505226115.5,286047000.9,N
1505226135.3,286047002.6,N
1505226155.2,286047004.0,N
1505226175.9,286047002.2,N
1505226195.7,286046995.4,N
1505226215.6,286046995.3,N
1505226235.4,286047000.9,N
1505226255.2,286047003.8,N
1505226275.1,286047004.9,N
1505226276.0,286047004.9,N
1505226295.8,286047008.2,N
1505226315.6,286047013.7,P
1505226335.5,286047016.4,N
1505226355.3,286047022.0,N
1505226375.1,286047022.3,N
1505226395.9,286047021.3,N
1505226415.7,286047019.9,N
1505226435.5,286047021.5,N
1505226455.4,286047023.6,P
1505226475.2,286047005.1,N
1505226495.0,286047006.5,N
1505226495.9,286047006.5,N
1505226515.8,286047010.8,N
1505226535.6,286047008.1,N
1505226555.4,286047006.9,N
1505226575.2,286047010.4,N
1505226595.1,286047009.1,N
1505226596.0,286047009.1,N
1505226615.8,286047006.6,N
1505226635.6,286047007.4,N
1505226655.5,286047007.4,N
1505226675.3,286047003.0,N
1505226695.1,286047003.9,N
1505226715.9,286047004.0,N
1505226735.7,286046997.3,N
1505226755.5,286046995.0,N
1505226775.4,286046995.3,N
1505226795.2,286046993.6,N
1505226815.0,286046993.8,N
1505226815.9,286046993.8,N
1505226835.8,286046994.7,N
1505226855.6,286046992.8,N
1505226875.4,286046990.8,N
1505226895.2,286046991.1,N
1505226915.1,286046989.6,N
1505226916.0,286046989.6,N
1505226935.8,286046988.8,N
1505226955.6,286046991.1,N
1505226975.5,286046990.9,N
1505226995.3,286046987.5,N
1505227015.1,286046988.2,N
1505227035.9,286046991.2,N
1505227055.7,286046990.0,N
1505227075.5,286046985.6,N
1505227095.4,286046985.4,N
1505227115.2,286046984.7,N
1505227135.0,286046986.0,N
1505227135.9,286046986.0,N
1505227155.8,286046986.5,N
1505227175.6,286046982.5,N
1505227195.4,286046981.9,N
1505227215.3,286046978.1,P
1505227235.1,286046986.0,N
1505227236.0,286046986.0,N
1505227255.8,286046985.6,P
1505227275.7,286046999.9,N
1505227295.5,286047000.4,N
1505227315.3,286046998.1,N
1505227335.2,286046998.3,N
1505227355.9,286046999.7,N
1505227375.7,286046999.1,N
1505227395.6,286046999.2,N
1505227415.4,286046995.6,N
1505227435.2,286046993.9,N
1505227455.1,286046997.5,N
1505227456.0,286046997.5,N
1505227475.8,286046997.6,N
1505227495.6,286046993.6,N
1505227515.4,286046996.0,N
1505227535.3,286046993.7,N
1505227555.1,286046993.6,N
1505227575.8,286046992.2,N
1505227595.7,286046996.4,N
1505227615.5,286046993.3,N
1505227635.3,286046995.5,N
1505227655.2,286046997.2,N
1505227675.9,286046999.6,N
1505227695.7,286046996.7,N
1505227715.6,286046997.1,N
1505227735.4,286046996.4,N
1505227755.2,286046993.7,N
1505227775.1,286046994.9,N
1505227776.0,286046994.9,N
1505227795.8,286046994.9,N
1505227815.6,286046990.1,P
1505227835.5,286046996.3,N
1505227855.3,286046997.8,N
1505227875.1,286046994.2,N
1505227895.9,286046993.2,N
1505227915.7,286046996.3,N
1505227935.5,286046994.9,N
1505227955.3,286046996.7,N
1505227975.2,286046996.7,N
1505227995.0,286046998.0,N
1505227995.9,286046998.0,N
1505228015.7,286046997.8,N
1505228035.6,286046997.4,N
1505228055.4,286046998.8,N
1505228075.2,286046997.4,N
1505228095.1,286046995.5,N
1505228096.0,286046995.5,N
1505228115.8,286046993.6,P
1505228135.6,286046997.2,N
1505228155.5,286046996.7,N
1505228175.3,286046997.7,N
1505228195.1,286046997.9,N
1505228215.9,286046996.8,N
1505228235.7,286046998.9,N
1505228255.5,286046998.1,N
1505228275.4,286047000.4,N
1505228295.2,286047002.5,N
1505228315.0,286046999.7,N
1505228315.9,286046999.7,N
1505228335.8,286047000.1,N
1505228355.6,286046996.5,N
1505228375.4,286046993.4,P
1505228395.3,286046996.1,N
