#timestamp,LO_Frequency,Hit,StdDev 
1567116015.2,286047000.9,N
1567116035.1,286046998.4,N
1567116036.0,286046998.4,N
1567116055.8,286046998.7,N
1567116075.6,286046998.4,N
1567116095.5,286046998.1,N
1567116115.3,286047000.6,N
1567116135.1,286046999.3,N
1567116155.9,286046999.4,N
1567116175.7,286046998.6,N
1567116195.6,286046998.5,N
1567116215.4,286047001.1,N
1567116235.2,286047000.5,N
1567116255.1,286047002.4,N
1567116256.0,286047002.4,N
1567116275.8,286047002.5,N
1567116295.6,286047000.0,N
1567116315.5,286047000.0,N
1567116335.3,286046998.2,N
1567116355.2,286046998.3,N
1567116375.9,286046998.2,N
1567116395.7,286047001.1,N
1567116415.6,286047000.8,N
1567116435.4,286046998.3,N
1567116455.2,286047001.0,N
1567116475.1,286047000.5,N
1567116476.0,286047000.5,N
1567116495.8,286047000.0,N
1567116515.7,286047001.0,N
1567116535.5,286046998.2,N
1567116555.3,286046998.4,N
1567116575.2,286046998.9,N
1567116595.0,286047001.1,N
1567116595.9,286047001.1,N
1567116615.8,286047000.9,N
1567116635.6,286046998.4,N
1567116655.4,286046998.5,N
1567116675.3,286046998.9,N
1567116695.1,286046998.1,N
1567116715.8,286047000.9,N
1567116735.7,286047002.6,N
1567116755.5,286047002.8,N
1567116775.4,286047000.3,N
1567116795.2,286046999.9,N
1567116815.0,286047002.8,N
1567116815.9,286047002.8,N
1567116835.8,286047000.2,N
1567116855.6,286046999.9,N
1567116875.4,286047001.1,N
1567116895.3,286047000.3,N
1567116915.1,286047002.7,N
1567116935.9,286046999.7,N
1567116955.7,286046999.7,N
1567116975.5,286047002.8,N
1567116995.4,286046999.7,N
1567117015.2,286047002.8,N
1567117035.0,286047000.5,N
1567117035.9,286047000.5,N
1567117055.8,286047000.3,N
1567117075.6,286047002.4,N
1567117095.5,286046999.7,N
1567117115.3,286047001.3,N
1567117135.1,286047003.7,N
1567117155.9,286047004.3,N
1567117175.7,286047005.9,Y
1567117195.5,286047001.6,P
1567117215.4,286047002.8,P
1567117235.2,286047001.9,N
1567117255.1,286046999.9,N
1567117256.0,286046999.9,N
1567117275.8,286047000.2,N
1567117295.6,286047002.7,N
1567117315.5,286047002.0,N
1567117335.3,286047000.0,N
1567117355.2,286047000.1,N
1567117375.9,286047001.9,N
1567117395.7,286047002.3,N
1567117415.6,286047002.0,N
1567117435.4,286047001.7,N
1567117455.2,286047004.3,Y
1567117475.1,286046999.8,P
1567117476.0,286046999.8,N
1567117495.8,286047000.0,N
1567117515.7,286047001.9,N
1567117535.5,286047002.4,N
1567117555.3,286047001.7,N
1567117575.2,286047001.4,N
1567117595.0,286047003.7,Y
1567117595.9,286047003.7,P
1567117615.8,286047003.3,N
1567117635.6,286047007.5,P
1567117655.4,286047006.8,N
1567117675.3,286047005.0,N
1567117695.1,286047004.8,N
1567117715.8,286047003.3,N
1567117735.7,286047005.2,N
1567117755.5,286047003.3,N
1567117775.4,286047004.2,N
1567117795.2,286047003.2,N
1567117815.0,286047003.5,N
1567117815.9,286047003.5,N
1567117835.8,286047003.8,N
1567117855.6,286047004.0,N
1567117875.4,286047001.4,N
1567117895.3,286047003.6,N
1567117915.1,286047003.7,N
1567117935.8,286047004.3,N
1567117955.7,286047004.3,N
1567117975.5,286047002.5,N
1567117995.4,286047002.2,N
1567118015.2,286047002.2,N
1567118035.0,286047001.6,N
1567118035.9,286047001.6,N
1567118055.8,286047002.1,N
1567118075.6,286047001.4,N
1567118095.4,286047004.2,N
1567118115.3,286047003.9,N
1567118135.1,286047003.0,N
1567118155.9,286047003.3,N
1567118175.7,286047005.5,Y
1567118195.5,286047000.6,P
1567118215.4,286046998.5,N
1567118235.2,286046998.1,N
1567118255.1,286047000.2,N
1567118256.0,286047000.2,N
1567118275.8,286046999.7,N
1567118295.6,286046999.7,N
1567118315.5,286047002.3,N
1567118335.3,286047001.5,N
1567118355.1,286046999.7,N
1567118375.9,286046998.6,N
1567118395.7,286047000.9,N
1567118415.6,286047000.5,N
1567118435.4,286047000.6,N
1567118455.2,286046999.7,N
1567118475.1,286046999.9,N
1567118476.0,286046999.9,N
1567118495.8,286046999.9,N
1567118515.7,286047002.7,N
1567118535.5,286046998.5,N
1567118555.3,286047001.2,N
1567118575.2,286046998.4,N
1567118595.9,286046999.3,N
1567118615.7,286046998.5,N
1567118635.6,286046998.6,N
1567118655.4,286046998.9,N
1567118675.2,286047001.1,N
1567118695.1,286046998.6,N
1567118696.0,286046998.6,N
1567118715.8,286046999.4,N
1567118735.7,286046998.3,N
1567118755.5,286046999.4,N
1567118775.3,286046997.1,N
1567118795.2,286046997.1,N
1567118815.0,286046997.7,N
1567118815.9,286046997.7,N
1567118835.8,286046994.9,Y
1567118855.6,286046998.0,P
1567118875.4,286046995.4,P
1567118895.3,286046997.3,N
1567118915.1,286046999.2,N
1567118935.8,286046999.2,N
1567118955.7,286046996.7,N
1567118975.5,286046999.2,N
1567118995.4,286047000.0,N
1567119015.2,286047001.0,N
1567119035.0,286046999.0,N
1567119035.9,286046999.0,N
1567119055.8,286046999.1,N
1567119075.6,286046999.4,N
1567119095.4,286046997.2,N
1567119115.3,286046994.9,Y
1567119135.1,286046997.0,P
1567119155.9,286047000.8,N
1567119175.7,286046999.8,N
1567119195.5,286046999.9,N
1567119215.4,286047002.6,N
1567119235.2,286046998.2,N
1567119255.1,286047000.7,N
1567119256.0,286047000.7,N
1567119275.8,286046999.0,N
1567119295.6,286046998.5,N
1567119315.5,286046999.2,N
1567119335.3,286046997.3,N
1567119355.1,286046997.8,N
1567119375.9,286046996.6,N
1567119395.7,286047000.6,N
1567119415.6,286047000.8,N
1567119435.4,286046999.0,N
1567119455.2,286046999.5,N
1567119475.1,286046999.3,N
1567119476.0,286046999.3,N
1567119495.8,286046996.7,N
1567119515.6,286046999.3,N
1567119535.5,286046998.9,N
1567119555.3,286046998.7,N
1567119575.2,286046998.7,N
1567119595.9,286046998.8,N
