#timestamp,LO_Frequency,Hit,StdDev 
1544886015.5,286046999.3,N
1544886035.3,286046997.0,N
1544886055.1,286046999.6,N
1544886075.9,286046999.3,N
1544886095.7,286046999.0,N
1544886115.6,286046998.8,N
1544886135.4,286046999.0,N
1544886155.2,286046996.5,Y
1544886175.1,286046998.7,P
1544886176.0,286046998.7,P
1544886195.8,286046998.3,P
1544886215.7,286046998.5,Y
1544886235.5,286047001.1,P
1544886255.3,286047002.8,N
1544886275.2,286047002.1,N
1544886295.0,286047000.4,N
1544886295.9,286047000.4,N
1544886315.7,286046999.9,N
1544886335.6,286047002.2,N
1544886355.4,286046999.7,N
1544886375.3,286046999.8,N
1544886395.1,286046999.9,N
1544886396.0,286046999.9,N
1544886415.8,286047002.5,N
1544886435.7,286047002.3,N
1544886455.5,286047000.3,N
1544886475.3,286046999.7,N
1544886495.2,286047000.2,N
1544886515.0,286047000.2,N
1544886515.9,286047000.2,N
1544886535.8,286047002.8,N
1544886555.6,286047002.4,N
1544886575.4,286047014.8,Y
1544886595.3,286047015.3,P
1544886615.1,286047011.1,N
1544886635.9,286047008.1,N
1544886655.7,286047008.0,N
1544886675.5,286047007.3,N
1544886695.4,286047007.0,N
1544886715.2,286047007.4,N
1544886735.0,286047007.3,N
1544886735.9,286047007.3,N
1544886755.8,286047006.9,N
1544886775.6,286047004.8,N
1544886795.5,286047005.7,N
1544886815.3,286047003.6,N
1544886835.1,286047003.9,N
1544886855.9,286047003.4,N
1544886875.7,286047005.5,N
1544886895.5,286047003.0,N
1544886915.4,286047003.4,N
1544886935.2,286047005.9,N
1544886955.1,286047003.5,N
1544886956.0,286047003.5,N
1544886975.8,286047003.4,N
1544886995.6,286047004.1,N
1544887015.5,286047004.2,N
1544887035.3,286047003.9,N
1544887055.1,286047003.2,N
1544887075.9,286047004.4,N
1544887095.7,286047001.5,N
1544887115.6,286047002.2,N
1544887135.4,286047001.6,N
1544887155.2,286047001.6,N
1544887175.1,286047001.5,N
1544887176.0,286047001.5,N
1544887195.8,286047004.3,N
1544887215.6,286047002.8,N
1544887235.5,286047001.8,N
1544887255.3,286047002.6,N
1544887275.2,286047004.4,N
1544887295.9,286047001.5,N
1544887315.7,286046999.7,N
1544887335.6,286047002.8,N
1544887355.4,286047000.4,N
1544887375.2,286047004.3,Y
1544887395.1,286046999.7,P
1544887396.0,286046999.7,N
1544887415.8,286047000.1,N
1544887435.7,286047000.5,N
1544887455.5,286047001.1,N
1544887475.3,286046998.1,N
1544887495.2,286046998.1,N
1544887515.0,286046998.3,N
1544887515.9,286046998.3,N
1544887535.7,286047000.4,N
1544887555.6,286047002.3,N
1544887575.4,286047001.9,N
1544887595.3,286047002.4,N
1544887615.1,286047002.0,N
1544887616.0,286047002.0,N
1544887635.8,286047004.3,N
1544887655.7,286047004.0,N
1544887675.5,286047001.4,N
1544887695.3,286047002.1,N
1544887715.2,286047000.5,N
1544887735.0,286047000.5,N
1544887735.9,286047000.5,N
1544887755.8,286047001.0,N
1544887775.6,286047000.7,N
1544887795.4,286047000.9,N
1544887815.3,286047000.6,N
1544887835.1,286047000.7,N
1544887855.9,286047000.8,N
1544887875.7,286047000.9,N
1544887895.5,286047000.0,N
1544887915.4,286047000.6,N
1544887935.2,286046999.8,N
1544887955.0,286047001.5,N
1544887955.9,286047001.5,N
1544887975.8,286046999.9,N
1544887995.6,286047001.0,N
1544888015.5,286047000.4,N
1544888035.3,286047002.8,N
1544888055.1,286047000.1,N
1544888075.9,286047002.8,N
1544888095.7,286047000.4,N
1544888115.6,286047000.3,N
1544888135.4,286047000.2,N
1544888155.2,286047002.0,N
1544888175.1,286047002.5,N
1544888176.0,286047002.5,N
1544888195.8,286047002.2,N
1544888215.7,286047002.8,Y
1544888235.5,286047000.5,P
1544888255.3,286046999.7,N
1544888275.2,286047002.4,P
1544888295.0,286047001.5,N
1544888295.9,286047001.5,N
1544888315.8,286047002.6,Y
1544888335.6,286047000.6,P
1544888355.4,286046999.8,N
1544888375.3,286047001.0,N
1544888395.1,286047000.2,N
1544888415.9,286047000.5,N
1544888435.7,286047002.8,Y
1544888455.5,286047000.1,P
1544888475.4,286047001.5,P
1544888495.2,286047000.3,N
1544888515.0,286047000.7,N
1544888516.0,286047000.7,N
1544888535.8,286047002.1,Y
1544888555.6,286047000.4,P
1544888575.5,286046999.9,N
1544888595.3,286046999.8,N
1544888615.1,286046999.7,N
1544888635.9,286047001.5,Y
1544888655.7,286047001.3,P
1544888675.6,286047004.3,P
1544888695.4,286047002.4,N
1544888715.2,286047000.6,N
1544888735.1,286047002.6,N
1544888736.0,286047002.6,N
1544888755.8,286047004.1,Y
1544888775.7,286047002.7,P
1544888795.5,286047000.3,N
1544888815.3,286046999.7,N
1544888835.2,286047002.3,N
1544888855.0,286046999.8,N
1544888855.9,286046999.8,N
1544888875.8,286047002.6,N
1544888895.6,286047000.5,N
1544888915.4,286047000.3,N
1544888935.3,286046999.8,N
1544888955.1,286047000.5,N
1544888975.9,286046999.9,N
1544888995.7,286047000.5,N
1544889015.5,286046998.5,N
1544889035.4,286047001.2,N
1544889055.2,286046999.5,N
1544889075.0,286047000.5,N
1544889075.9,286047000.5,N
1544889095.8,286047001.2,N
1544889115.6,286046999.8,N
1544889135.5,286047004.4,Y
1544889155.3,286047001.4,P
1544889175.1,286047002.1,P
1544889195.9,286047000.5,N
1544889215.7,286047000.0,N
1544889235.6,286047001.2,N
1544889255.4,286046998.6,N
1544889275.2,286046998.4,N
1544889295.1,286047001.1,N
1544889296.0,286047001.1,N
1544889315.8,286047002.7,N
1544889335.7,286047000.7,N
1544889355.5,286046998.6,N
1544889375.3,286046998.1,N
1544889395.2,286047001.6,N
1544889415.0,286047000.5,N
1544889415.9,286047000.5,N
1544889435.8,286047001.2,N
1544889455.6,286047000.4,N
1544889475.4,286047000.8,N
1544889495.3,286046998.6,N
1544889515.1,286046998.3,N
1544889535.8,286047000.9,N
1544889555.7,286046998.1,N
1544889575.5,286046999.0,N
1544889595.4,286047000.7,N
