#timestamp,LO_Frequency,Hit,StdDev 
1459296015.8,286046993.5,P
1459296035.6,286046997.7,N
1459296055.5,286046995.8,N
1459296075.3,286046993.7,Y
1459296095.1,286047003.2,P
1459296115.9,286047003.2,N
1459296135.7,286047003.1,N
1459296155.5,286047003.4,N
1459296175.4,286047006.0,N
1459296195.2,286047004.1,N
1459296215.0,286047003.0,N
1459296215.9,286047003.0,N
1459296235.8,286047003.0,N
1459296255.6,286047004.6,N
1459296275.4,286047007.5,Y
1459296295.3,286047002.3,P
1459296315.1,286047000.8,N
1459296316.0,286047000.8,N
1459296335.8,286047000.6,N
1459296355.7,286047002.4,N
1459296375.5,286046998.6,N
1459296395.3,286046999.4,N
1459296415.1,286046998.7,N
1459296435.9,286046996.6,N
1459296455.7,286046997.2,N
1459296475.5,286046999.1,N
1459296495.4,286046996.8,N
1459296515.2,286046995.3,N
1459296535.0,286046997.1,N
1459296535.9,286046997.1,N
1459296555.8,286046999.5,N
1459296575.6,286046995.0,N
1459296595.4,286046997.0,N
1459296615.3,286046996.6,N
1459296635.1,286047001.1,N
1459296636.0,286047001.1,N
1459296655.8,286047001.0,N
1459296675.7,286046999.9,N
1459296695.5,286046999.9,N
1459296715.3,286047000.6,N
1459296735.1,286047005.9,N
1459296755.9,286047004.5,N
1459296775.7,286047008.6,Y
1459296795.6,286047009.1,P
1459296815.4,286047005.9,N
1459296835.2,286047002.9,N
1459296855.0,286047001.6,N
1459296855.9,286047001.6,N
1459296875.8,286047005.7,N
1459296895.6,286047002.9,N
1459296915.4,286047005.9,N
1459296935.3,286047001.8,N
1459296955.1,286047003.5,N
1459296956.0,286047003.5,N
1459296975.8,286047006.8,N
1459296995.7,286047004.6,N
1459297015.5,286047005.6,N
1459297035.3,286047001.5,N
1459297055.2,286047001.6,N
1459297075.9,286047000.9,N
1459297095.7,286047000.8,N
1459297115.5,286047000.6,N
1459297135.4,286047000.4,N
1459297155.2,286046998.1,N
1459297175.0,286047002.3,N
1459297175.9,286047002.3,N
1459297195.8,286046996.9,N
1459297215.6,286046999.5,N
1459297235.4,286046998.3,N
1459297255.3,286046999.9,N
1459297275.1,286047001.4,N
1459297295.8,286047003.1,N
1459297315.7,286047005.1,N
1459297335.5,286047005.7,N
1459297355.3,286047003.1,N
1459297375.2,286047005.9,N
1459297395.9,286047005.3,N
1459297415.7,286047010.3,Y
1459297435.6,286047006.7,P
1459297455.4,286047005.6,N
1459297475.2,286047000.5,N
1459297495.1,286046998.1,N
1459297496.0,286046998.1,N
1459297515.8,286047002.5,N
1459297535.6,286047002.5,N
1459297555.4,286047002.8,N
1459297575.3,286047001.5,N
1459297595.1,286047002.6,N
1459297615.8,286047002.7,N
1459297635.7,286047001.0,N
1459297655.5,286046999.9,N
1459297675.3,286047001.2,N
1459297695.2,286047001.3,N
1459297715.9,286047004.1,N
1459297735.7,286047005.7,N
1459297755.6,286047004.5,N
1459297775.4,286047006.0,N
1459297795.2,286047003.9,N
1459297815.1,286047002.1,N
1459297816.0,286047002.1,N
1459297835.8,286047001.6,N
1459297855.6,286047004.3,N
1459297875.4,286047001.4,N
1459297895.3,286046999.8,N
1459297915.1,286047002.1,N
1459297935.8,286047004.1,N
1459297955.7,286047003.6,N
1459297975.5,286047003.6,N
1459297995.3,286047001.5,N
1459298015.2,286047003.2,N
1459298035.9,286047002.3,N
1459298055.7,286047001.4,N
1459298075.6,286047001.5,N
1459298095.4,286047001.0,N
1459298115.2,286047001.6,N
1459298135.1,286047002.1,N
1459298136.0,286047002.1,N
1459298155.8,286047000.9,N
1459298175.6,286046999.4,N
1459298195.5,286046997.6,N
1459298215.3,286046997.1,N
1459298235.1,286046998.2,N
1459298255.8,286046997.3,N
1459298275.7,286046994.4,N
1459298295.5,286046994.4,N
1459298315.3,286046994.7,N
1459298335.2,286046996.4,N
1459298355.0,286046994.1,N
1459298355.9,286046994.1,N
1459298375.7,286046994.5,N
1459298395.6,286046993.4,N
1459298415.4,286046995.9,N
1459298435.2,286046993.7,N
1459298455.1,286046994.6,N
1459298456.0,286046994.6,N
1459298475.8,286046994.8,N
1459298495.6,286046993.3,N
1459298515.5,286046991.7,N
1459298535.3,286046993.2,N
1459298555.1,286046992.6,N
1459298575.0,286046991.7,N
1459298575.9,286046991.7,N
1459298595.8,286046992.3,N
1459298615.6,286046992.3,N
1459298635.4,286046990.7,Y
1459298655.3,286046998.0,P
1459298675.1,286046997.5,N
1459298695.8,286046997.0,N
1459298715.7,286046998.8,N
1459298735.5,286046996.7,Y
1459298755.3,286046998.3,P
1459298775.2,286047001.7,P
1459298795.0,286047000.6,N
1459298795.9,286047000.6,N
1459298815.7,286046998.5,N
1459298835.6,286046998.2,N
1459298855.4,286046998.7,N
1459298875.2,286046996.9,N
1459298895.1,286046998.8,N
1459298896.0,286046998.8,N
1459298915.8,286046995.3,Y
1459298935.6,286046999.6,P
1459298955.5,286046999.5,N
1459298975.3,286046995.7,P
1459298995.1,286046993.4,Y
1459299015.9,286046995.4,P
1459299035.7,286046994.3,P
1459299055.5,286046999.3,N
1459299075.4,286046999.1,N
1459299095.2,286046997.3,N
1459299115.0,286046999.5,N
1459299115.9,286046999.5,N
1459299135.8,286046996.7,N
1459299155.6,286046996.5,N
1459299175.4,286046996.9,N
1459299195.2,286046998.8,N
1459299215.1,286046998.1,N
1459299216.0,286046998.1,N
1459299235.8,286046999.3,N
1459299255.6,286046998.5,N
1459299275.5,286046997.3,N
1459299295.3,286046995.6,Y
1459299315.1,286046993.7,P
1459299335.9,286046995.2,N
1459299355.7,286046997.6,N
1459299375.5,286046998.6,N
1459299395.4,286047000.9,N
1459299415.2,286047000.6,N
1459299435.0,286047002.0,N
1459299435.9,286047002.0,N
1459299455.8,286047001.5,N
1459299475.6,286047003.5,N
1459299495.4,286047006.0,N
1459299515.3,286046999.8,N
1459299535.1,286047001.9,N
1459299536.0,286047001.9,N
1459299555.8,286047003.0,N
1459299575.7,286047002.9,N
1459299595.5,286047003.0,N
