#timestamp,LO_Frequency,Hit,StdDev 
1575241215.3,286047001.1,N
1575241235.1,286047000.5,N
1575241255.9,286047000.1,N
1575241275.7,286047002.5,N
1575241295.5,286047001.5,N
1575241315.4,286047002.2,N
1575241335.2,286047002.0,N
1575241355.0,286046999.8,N
1575241355.9,286046999.8,N
1575241375.8,286047002.7,N
1575241395.6,286047002.7,N
1575241415.5,286046998.2,N
1575241435.3,286046998.5,N
1575241455.1,286047000.1,N
1575241475.9,286046999.2,N
1575241495.7,286046999.0,N
1575241515.5,286047002.1,N
1575241535.4,286047003.4,N
1575241555.2,286047002.5,N
1575241575.0,286046999.8,N
1575241576.0,286046999.8,N
1575241595.8,286046996.6,N
1575241615.6,286046997.5,N
1575241635.5,286046997.2,N
1575241655.3,286046997.2,N
1575241675.1,286047002.5,N
1575241695.9,286047002.3,N
1575241715.7,286047002.3,N
1575241735.5,286047001.1,N
1575241755.4,286046999.7,N
1575241775.2,286047000.2,N
1575241795.1,286047006.0,Y
1575241796.0,286047006.0,P
1575241815.8,286047007.3,N
1575241835.6,286047005.5,N
1575241855.5,286047004.6,N
1575241875.3,286047005.0,N
1575241895.1,286047004.2,N
1575241915.9,286047000.5,N
1575241935.7,286047000.9,N
1575241955.6,286046998.8,N
1575241975.4,286046997.0,N
1575241995.2,286047001.0,N
1575242015.1,286047000.4,N
1575242016.0,286047000.4,N
1575242035.8,286047000.0,N
1575242055.6,286046997.4,N
1575242075.5,286046997.2,N
1575242095.3,286046997.8,N
1575242115.2,286046995.1,N
1575242135.9,286046995.9,N
1575242155.7,286046998.0,N
1575242175.6,286046998.4,N
1575242195.4,286047000.8,N
1575242215.2,286046999.1,N
1575242235.1,286046999.1,N
1575242236.0,286046999.1,N
1575242255.8,286046996.6,N
1575242275.7,286046997.2,N
1575242295.5,286046999.3,N
1575242315.3,286046999.1,N
1575242335.2,286046996.9,N
1575242355.0,286046996.6,N
1575242355.9,286046996.6,N
1575242375.7,286046996.7,N
1575242395.6,286047001.2,N
1575242415.4,286047004.1,N
1575242435.3,286047002.7,N
1575242455.1,286047001.1,N
1575242456.0,286047001.1,N
1575242475.8,286046999.4,N
1575242495.7,286047000.7,N
1575242515.5,286047002.7,N
1575242535.3,286047004.1,N
1575242555.2,286047002.6,N
1575242575.0,286047005.9,N
1575242575.9,286047005.9,N
1575242595.8,286047006.1,N
1575242615.6,286047006.1,N
1575242635.4,286047005.1,N
1575242655.3,286047004.1,N
1575242675.1,286047005.2,N
1575242695.8,286047007.2,N
1575242715.7,286047005.9,N
1575242735.5,286047004.4,N
1575242755.4,286047006.5,N
1575242775.2,286047002.9,N
1575242795.0,286047006.0,N
1575242795.9,286047006.0,N
1575242815.8,286047010.7,Y
1575242835.6,286047005.1,P
1575242855.4,286047003.5,N
1575242875.3,286047004.1,P
1575242895.1,286046999.8,N
1575242915.9,286047004.0,N
1575242935.7,286047000.5,N
1575242955.5,286046998.7,N
1575242975.4,286046998.9,N
1575243025.2,286046999.3,E
1575243035.2,286046998.4,N
1575243055.9,286047000.1,P
1575243075.7,286047003.3,P
1575243095.6,286047005.0,N
1575243115.4,286047003.7,N
1575243135.2,286047000.1,N
1575243155.1,286047000.6,N
1575243156.0,286047000.6,N
1575243175.8,286047000.8,N
1575243195.7,286046999.7,N
1575243215.5,286047003.0,N
1575243235.3,286047006.4,Y
1575243255.2,286047007.1,P
1575243275.0,286047003.3,N
1575243275.9,286047003.3,N
1575243295.7,286047002.2,N
1575243315.6,286046996.5,N
1575243335.4,286046997.4,N
1575243355.3,286046998.3,N
1575243375.1,286046997.6,N
1575243376.0,286046997.6,N
1575243395.8,286046997.8,N
1575243415.7,286046997.7,N
1575243435.5,286046998.0,N
1575243455.3,286046997.5,N
1575243475.2,286047000.9,N
1575243495.0,286047000.9,N
1575243495.9,286047000.9,N
1575243515.8,286046999.3,N
1575243535.6,286046997.1,N
1575243555.4,286046997.5,N
1575243575.3,286046997.9,N
1575243595.1,286046997.4,N
1575243615.9,286046996.8,N
1575243635.7,286047001.1,N
1575243655.5,286047002.9,N
1575243675.4,286047005.2,N
1575243695.2,286047002.6,N
1575243715.0,286046999.5,N
1575243715.9,286046999.5,N
1575243735.8,286046997.4,N
1575243755.6,286047002.5,N
1575243775.5,286046997.0,N
1575243795.3,286046996.3,N
1575243815.1,286046991.7,Y
1575243835.9,286046998.3,P
1575243855.7,286047002.8,P
1575243875.6,286046998.7,N
1575243895.4,286046997.9,N
1575243915.2,286046995.0,N
1575243935.1,286046999.0,N
1575243936.0,286046999.0,N
1575243955.8,286046997.4,N
1575243975.6,286046995.5,N
1575243995.5,286046997.3,N
1575244015.3,286046995.4,N
1575244035.2,286046996.2,N
1575244055.9,286046993.7,Y
1575244075.7,286046998.6,P
1575244095.6,286046999.9,N
1575244115.4,286046999.9,N
1575244135.2,286046999.1,N
1575244155.1,286046998.3,N
1575244156.0,286046998.3,N
1575244175.8,286047002.5,Y
1575244195.7,286047002.6,P
1575244215.5,286047000.3,N
1575244235.3,286047000.3,N
1575244255.2,286047000.3,N
1575244275.0,286046996.8,N
1575244275.9,286046996.8,N
1575244295.8,286047001.0,N
1575244315.6,286047002.6,N
1575244335.4,286046999.8,N
1575244355.3,286047000.2,N
1575244375.1,286046996.6,N
1575244395.8,286046996.9,N
1575244415.7,286047000.8,N
1575244435.5,286046996.5,N
1575244455.3,286046999.6,N
1575244475.2,286046997.6,N
1575244495.0,286046996.8,N
1575244495.9,286046996.8,N
1575244515.8,286046995.3,N
1575244535.6,286046995.8,N
1575244555.4,286046995.0,N
1575244575.3,286046993.8,N
1575244595.1,286046995.8,N
1575244615.9,286047000.4,N
1575244635.7,286047002.3,N
1575244655.5,286047002.8,N
1575244675.4,286047000.0,N
1575244695.2,286046998.2,N
1575244715.0,286047002.4,N
1575244715.9,286047002.4,N
1575244735.8,286047002.6,N
1575244755.6,286047002.7,N
1575244775.5,286047000.9,N
1575244795.3,286047001.0,N
