#timestamp,LO_Frequency,Hit,StdDev 
1550509215.7,286047003.4,Y
1550509235.5,286047003.2,P
1550509255.3,286047001.6,N
1550509275.2,286047002.2,N
1550509295.0,286047000.1,N
1550509295.9,286047000.1,N
1550509315.7,286046998.8,N
1550509335.6,286046999.1,N
1550509355.4,286046999.0,N
1550509375.3,286046999.5,N
1550509395.1,286046999.1,N
1550509415.8,286046999.6,N
1550509435.7,286046996.6,N
1550509455.5,286046997.3,N
1550509475.4,286046997.3,N
1550509495.2,286046997.4,N
1550509515.0,286046997.0,N
1550509515.9,286046997.0,N
1550509535.8,286047001.2,N
1550509555.6,286047001.2,N
1550509575.4,286047001.9,N
1550509595.3,286047002.3,N
1550509615.1,286047000.5,N
1550509635.9,286047000.8,N
1550509655.7,286046998.4,N
1550509675.5,286046998.9,N
1550509695.4,286047001.1,N
1550509715.2,286047000.4,N
1550509735.0,286047002.4,N
1550509736.0,286047002.4,N
1550509755.8,286047002.5,N
1550509775.6,286047004.0,N
1550509795.5,286047001.9,N
1550509815.3,286047000.9,N
1550509835.1,286046999.7,N
1550509855.9,286047000.3,N
1550509875.7,286047000.5,N
1550509895.5,286047001.2,N
1550509915.4,286047001.2,N
1550509935.2,286047000.6,N
1550509955.1,286046999.6,N
1550509956.0,286046999.6,N
1550509975.8,286046999.1,N
1550509995.6,286047000.6,N
1550510015.5,286046999.7,N
1550510035.3,286047004.0,N
1550510055.2,286047001.4,N
1550510075.9,286047001.9,N
1550510095.7,286047001.8,N
1550510115.6,286047002.5,N
1550510135.5,286046999.7,N
1550510155.3,286047002.5,N
1550510175.2,286047001.5,N
1550510195.0,286047002.0,N
1550510195.9,286047002.0,N
1550510215.8,286047000.5,N
1550510235.6,286046998.8,N
1550510255.4,286046998.1,N
1550510275.3,286046998.6,N
1550510295.1,286047000.4,N
1550510315.9,286047000.3,N
1550510335.7,286047000.6,N
1550510355.5,286047000.5,N
1550510375.4,286047004.2,Y
1550510395.2,286047002.9,P
1550510415.0,286047004.2,P
1550510415.9,286047004.2,N
1550510435.8,286047001.3,N
1550510455.6,286047001.6,N
1550510475.5,286047002.4,N
1550510495.3,286047001.5,N
1550510515.1,286047004.0,Y
1550510535.9,286047000.0,P
1550510555.7,286046998.1,N
1550510575.6,286046998.2,N
1550510595.4,286046996.7,N
1550510615.2,286046998.2,N
1550510635.1,286047000.0,N
1550510636.0,286047000.0,N
1550510655.8,286047002.1,N
1550510675.6,286047000.0,N
1550510695.5,286046998.7,N
1550510715.3,286046996.6,N
1550510735.2,286047000.7,N
1550510755.9,286047000.3,N
1550510775.7,286046999.0,N
1550510795.6,286047001.2,N
1550510815.4,286047000.2,N
1550510835.2,286046999.3,N
1550510855.1,286046998.5,N
1550510856.0,286046998.5,N
1550510875.8,286047000.0,N
1550510895.7,286047002.7,N
1550510915.5,286047002.3,N
1550510935.3,286046999.9,N
1550510955.2,286047001.1,N
1550510975.0,286046999.4,N
1550510975.9,286046999.4,N
1550510995.7,286046996.5,N
1550511015.6,286046997.3,N
1550511035.4,286046997.6,N
1550511055.3,286046999.0,N
1550511075.1,286046999.4,N
1550511076.0,286046999.4,N
1550511095.8,286046996.5,N
1550511115.7,286046996.5,N
1550511135.5,286046997.5,N
1550511155.4,286046995.2,N
1550511175.2,286046995.8,N
1550511195.0,286046996.7,N
1550511195.9,286046996.7,N
1550511215.8,286046995.0,N
1550511235.6,286046997.7,N
1550511255.4,286046997.1,N
1550511275.3,286046997.2,N
1550511295.1,286046997.7,N
1550511315.9,286046997.0,N
1550511335.7,286046999.2,N
1550511355.5,286046998.7,N
1550511375.4,286046996.6,N
1550511395.2,286046999.4,N
1550511415.0,286046999.2,N
1550511415.9,286046999.2,N
1550511435.8,286046998.7,N
1550511455.6,286046998.9,N
1550511475.5,286047001.1,N
1550511495.3,286046998.5,N
1550511515.1,286047001.1,N
1550511535.9,286047001.1,N
1550511555.7,286047000.7,N
1550511575.5,286047001.2,N
1550511595.4,286046999.0,N
1550511615.2,286046999.3,N
1550511635.1,286046994.9,N
1550511636.0,286046994.9,N
1550511655.8,286046996.0,N
1550511675.6,286046993.3,Y
1550511695.5,286046997.9,P
1550511715.3,286046995.7,P
1550511735.1,286046995.1,P
1550511755.9,286046993.4,Y
1550511775.7,286046997.4,P
1550511795.6,286046996.7,P
1550511815.4,286046996.5,P
1550511835.2,286046997.2,Y
1550511855.1,286046998.8,P
1550511856.0,286046998.8,N
1550511875.8,286046997.1,P
1550511895.7,286046999.1,N
1550511915.5,286046996.6,Y
1550511935.3,286047001.1,P
1550511955.2,286047000.6,N
1550511975.0,286047000.8,N
1550511975.9,286047000.8,N
1550511995.8,286047002.4,N
1550512015.6,286047000.0,N
1550512035.4,286047000.3,N
1550512055.3,286047000.6,N
1550512075.1,286047000.4,N
1550512095.8,286046999.4,N
1550512115.7,286046996.9,Y
1550512135.5,286046996.9,P
1550512155.4,286046997.0,N
1550512175.2,286046997.6,N
1550512195.0,286046996.8,N
1550512195.9,286046996.8,N
1550512215.8,286046996.9,N
1550512235.6,286046997.3,N
1550512255.4,286046998.8,N
1550512275.3,286047000.9,N
1550512295.1,286046998.5,N
1550512315.9,286046996.7,N
1550512335.7,286046997.3,N
1550512355.5,286046997.7,N
1550512375.4,286046995.5,Y
1550512395.2,286046999.2,P
1550512415.1,286046997.8,P
1550512416.0,286046997.8,P
1550512435.8,286046998.0,Y
1550512455.6,286046999.6,P
1550512475.5,286046999.2,N
1550512495.3,286046996.7,P
1550512515.2,286046999.6,N
1550512535.9,286046999.4,N
1550512555.7,286046998.3,N
1550512575.6,286046998.9,N
1550512595.4,286046996.7,Y
1550512615.2,286046998.3,P
1550512635.1,286047001.1,P
1550512636.0,286047001.1,N
1550512655.8,286046999.1,N
1550512675.7,286046997.3,N
1550512695.5,286046996.7,N
1550512715.3,286046997.2,N
1550512735.2,286046997.1,N
1550512755.0,286046996.4,N
1550512755.9,286046996.4,N
1550512775.8,286046995.5,N
1550512795.6,286046995.6,N
