#timestamp,LO_Frequency,Hit,StdDev 
1621703515.3,286047010.2,P
1621703535.1,286047010.5,P
1621703555.8,286047011.9,P
1621703575.7,286047009.3,Y
1621703595.5,286046998.8,P
1621703615.4,286047000.8,N
1621703635.2,286046998.3,N
1621703655.0,286047000.8,N
1621703655.9,286047000.8,N
1621703675.8,286046999.9,N
1621703695.6,286046999.9,N
1621703715.4,286047000.6,N
1621703735.3,286047002.4,N
1621703755.1,286047000.6,N
1621703775.9,286046998.1,N
1621703795.7,286046998.6,N
1621703815.5,286047000.8,N
1621703835.4,286046999.7,N
1621703855.2,286047001.0,N
1621703875.0,286047000.9,N
1621703875.9,286047000.9,N
1621703895.8,286047004.0,N
1621703915.6,286047002.1,N
1621703935.5,286047001.9,N
1621703955.3,286047002.0,N
1621703975.1,286047002.0,N
1621703995.9,286047000.4,N
1621704015.7,286047002.8,N
1621704035.5,286047001.1,N
1621704055.4,286047000.9,N
1621704075.2,286047000.8,N
1621704095.1,286046999.7,N
1621704096.0,286046999.7,N
1621704115.8,286047001.4,N
1621704135.6,286047002.1,N
1621704155.5,286047002.8,N
1621704175.3,286047000.0,N
1621704195.1,286046999.7,N
1621704215.9,286047001.9,N
1621704235.7,286047000.1,N
1621704255.6,286047002.8,N
1621704275.4,286047002.5,N
1621704295.2,286047000.1,N
1621704315.1,286047000.2,N
1621704316.0,286047000.2,N
1621704335.8,286047000.9,N
1621704355.6,286047002.4,N
1621704375.5,286047000.5,N
1621704395.3,286047000.1,N
1621704415.2,286047002.8,N
1621704435.9,286047000.5,N
1621704455.7,286046998.2,N
1621704475.6,286046998.8,N
1621704495.4,286046996.8,N
1621704515.2,286046998.4,N
1621704535.1,286046999.0,N
1621704536.0,286046999.0,N
1621704555.8,286046999.2,N
1621704575.7,286046999.4,N
1621704595.5,286046998.9,N
1621704615.3,286047000.4,N
1621704635.2,286047000.9,N
1621704655.0,286046999.9,N
1621704655.9,286046999.9,N
1621704675.8,286047000.6,N
1621704695.6,286047002.8,N
1621704715.4,286047002.1,N
1621704735.3,286047000.2,N
1621704755.1,286046999.6,N
1621704775.8,286046997.1,N
1621704795.7,286046995.3,Y
1621704815.5,286046996.4,P
1621704835.4,286046991.7,P
1621704855.2,286046991.8,N
1621704875.0,286046990.5,N
1621704875.9,286046990.5,N
1621704895.8,286046993.0,N
1621704915.6,286046992.3,N
1621704935.4,286046990.5,Y
1621704955.3,286046996.6,P
1621704975.1,286046996.6,N
1621704995.9,286046997.7,N
1621705015.7,286046997.4,N
1621705035.5,286046999.5,N
1621705055.4,286046996.7,N
1621705075.2,286046999.2,N
1621705095.0,286046997.0,N
1621705096.0,286046997.0,N
1621705115.8,286046997.7,N
1621705135.6,286046996.7,N
1621705155.5,286046998.9,N
1621705175.3,286046996.5,N
1621705195.1,286046998.4,N
1621705215.9,286046998.5,N
1621705235.7,286046999.3,N
1621705255.6,286047000.3,N
1621705275.4,286047000.7,N
1621705295.2,286047001.1,N
1621705315.1,286047000.2,N
1621705316.0,286047000.2,N
1621705335.8,286047001.0,N
1621705355.6,286047000.7,N
1621705375.5,286047000.0,N
1621705395.3,286047000.7,N
1621705415.2,286047001.0,N
1621705435.9,286047000.8,N
1621705455.7,286046998.5,N
1621705475.6,286047001.2,N
1621705495.4,286047000.4,N
1621705515.2,286047001.0,N
1621705535.1,286047000.6,N
1621705536.0,286047000.6,N
1621705555.8,286046999.8,N
1621705575.7,286047002.5,N
1621705595.5,286047002.4,N
1621705615.3,286047002.8,N
1621705635.2,286047002.0,N
1621705655.9,286047004.4,N
1621705675.7,286047002.1,N
1621705695.6,286047001.3,N
1621705715.4,286047001.3,N
1621705735.2,286047001.3,N
1621705755.1,286047002.7,N
1621705756.0,286047002.7,N
1621705775.8,286047001.3,N
1621705795.7,286047004.2,Y
1621705815.5,286047002.7,P
1621705835.3,286047000.4,N
1621705855.2,286046998.5,N
1621705875.0,286046998.1,N
1621705875.9,286046998.1,N
1621705895.8,286046998.1,N
1621705915.6,286046998.1,N
1621705935.4,286047000.9,N
1621705955.3,286046998.8,N
1621705975.1,286046998.5,N
1621705995.8,286046998.7,N
1621706015.7,286047000.3,N
1621706035.5,286046999.8,N
1621706055.4,286047001.5,N
1621706075.2,286047001.8,N
1621706095.0,286047001.4,N
1621706095.9,286047001.4,N
1621706115.8,286047003.8,N
1621706135.6,286047003.8,N
1621706155.4,286047006.0,Y
1621706175.3,286047005.2,P
1621706195.1,286047002.9,N
1621706215.9,286047003.0,N
1621706235.7,286047002.9,N
1621706255