#timestamp,LO_Frequency,Hit,StdDev 
1708099215.6,286047000.6,N
1708099235.4,286046999.7,N
1708099255.2,286047001.3,N
1708099275.1,286047004.1,Y
1708099276.0,286047004.1,P
1708099295.8,286047000.6,N
1708099315.7,286047000.4,N
1708099335.5,286047001.6,N
1708099355.3,286047001.9,N
1708099375.2,286047002.5,N
1708099395.0,286047000.1,N
1708099395.9,286047000.1,N
1708099415.8,286047000.1,N
1708099435.6,286047000.0,N
1708099455.4,286047002.8,N
1708099475.3,286047002.8,N
1708099495.1,286047000.0,N
1708099515.8,286047002.6,N
1708099535.7,286047001.8,N
1708099555.5,286047004.2,Y
1708099575.4,286047002.2,P
1708099595.2,286047000.1,N
1708099615.0,286047001.2,N
1708099615.9,286047001.2,N
1708099635.8,286047000.1,N
1708099655.6,286047000.9,N
1708099675.4,286047001.2,N
1708099695.3,286047000.6,N
1708099715.1,286047000.7,N
1708099735.9,286047000.9,N
1708099755.7,286047002.4,Y
1708099775.5,286047000.5,P
1708099795.4,286047000.8,P
1708099815.2,286047000.3,N
1708099835.0,286047000.9,Y
1708099836.0,286047000.9,P
1708099855.8,286047000.3,N
1708099875.6,286047000.1,N
1708099895.5,286047002.2,Y
1708099915.3,286047002.3,P
1708099935.1,286047000.8,N
1708099955.9,286047000.2,N
1708099975.7,286047002.8,Y
1708099995.6,286047000.3,P
1708100015.4,286047000.8,N
1708100035.2,286047000.6,N
1708100055.1,286047001.0,Y
1708100056.0,286047001.0,P
1708100075.8,286047000.7,P
1708100095.7,286047001.2,P
1708100115.5,286046998.6,Y
1708100135.3,286046996.7,P
1708100155.2,286046996.8,N
1708100175.0,286046999.6,N
1708100175.9,286046999.6,N
1708100195.8,286046997.2,N
1708100215.6,286046997.3,N
1708100235.4,286046997.9,N
1708100255.3,286046997.2,N
1708100275.1,286046996.8,N
1708100295.8,286046997.8,N
1708100315.7,286046997.6,N
1708100335.5,286046995.2,Y
1708100355.4,286046999.4,P
1708100375.2,286046998.1,N
1708100395.0,286046998.7,N
1708100395.9,286046998.7,N
1708100415.8,286046998.7,N
1708100435.6,286046998.5,Y
1708100455.4,286047001.0,P
1708100475.3,286047000.1,N
1708100495.1,286047001.9,N
1708100515.9,286047003.7,Y
1708100535.7,286047005.8,P
1708100555.5,286047007.3,N
1708100575.4,286047003.3,N
1708100595.2,286047001.5,N
1708100615.0,286046999.7,N
1708100616.0,286046999.7,N
1708100635.8,286047002.6,N
1708100655.6,286047002.7,N
1708100675.5,286047002.0,N
1708100695.3,286047001.3,N
1708100715.1,286047001.3,N
1708100735.9,286046999.9,N
1708100755.7,286047002.8,N
1708100775.5,286047002.0,N
1708100795.4,286047000.4,N
1708100815.2,286046999.7,N
1708100835.1,286047002.4,N
1708100836.0,286047002.4,N
1708100855.8,286047000.5,N
1708100875.6,286047000.1,N
1708100895.5,286047002.2,N
1708100915.3,286046999.9,N
1708100935.1,286047000.1,N
1708100955.9,286046999.7,N
1708100975.7,286047002.5,N
1708100995.5,286047000.1,N
1708101015.4,286047002.0,N
1708101035.2,286047003.4,N
1708101055.1,286047001.8,N
1708101075.9,286047002.4,N
1708101095.7,286047000.1,N
1708101115.5,286047002.4,N
1708101135.4,286047002.4,N
1708101155.2,286047002.5,N
1708101175.0,286047002.3,N
1708101176.0,286047002.3,N
1708101195.8,286047001.9,N
1708101215.6,286047001.9,N
1708101235.5,286047002.0,N
1708101255.5,286047002.4,N
1708101275.4,286047001.3,N
1708101295.2,286047004.0,Y
1708101315.1,286047000.9,P
1708101316.0,286047000.9,N
1708101335.8,286047000.6,N
1708101355.6,286046999.7,N
1708101375.5,286047002.5,Y
1708101395.3,286047000.6,P
1708101415.2,286047000.9,P
1708101435.9,286047002.3,P
1708101455.7,286047001.3,N
1708101475.6,286047000.2,N
1708101495.4,286046999.8,N
1708101515.2,286046999.9,N
1708101535.1,286047000.7,N
1708101536.0,286047000.7,N
1708101555.8,286046998.1,N
1708101575.7,286047001.2,N
1708101595.5,286047000.3,N
1708101615.3,286046998.6,N
1708101635.2,286047000.9,N
1708101655.2,286047001.0,N
1708101675.0,286047002.8,N
1708101675.9,286047002.8,N
1708101695.8,286047001.3,N
1708101715.6,286047001.6,N
1708101735.4,286047002.1,N
1708101755.3,286047001.8,N
1708101775.1,286047003.2,N
1708101795.9,286047004.0,Y
1708101815.7,286047002.2,P
1708101835.5,286047001.4,N
1708101855.4,286047002.2,P
1708101875.3,286047002.1,Y
1708101895.2,286047000.1,P
1708101915.0,286047000.2,N
1708101915.9,286047000.2,N
1708101935.7,286047000.3,N
1708101955.6,286047000.7,N
1708101975.4,286047001.0,N
1708101995.2,286046998.8,N
1708102015.1,286046998.6,N
1708102016.0,286046998.6,N
1708102035.8,286046999.3,N
1708102055.7,286046997.0,Y
1708102075.5,286046999.1,P
1708102095.3,286046996.8,P
1708102115.2,286046998.9,N
1708102135.0,286046998.6,N
1708102135.9,286046998.6,N
1708102155.8,286046998.8,N
1708102175.6,286046998.5,N
1708102195.4,286046997.0,Y
1708102215.5,286047002.4,P
1708102235.3,286047002.0,N
1708102255.1,286047002.7,N
1708102275.9,286047000.9,N
1708102295.7,286047000.4,N
1708102315.5,286047002.5,N
1708102335.4,286046999.8,N
1708102355.2,286047000.2,N
1708102375.1,286047000.0,N
1708102376.0,286047000.0,N
1708102395.8,286046998.8,N
1708102415.6,286047000.4,N
1708102435.5,286046999.9,N
1708102455.3,286047000.2,N
1708102475.1,286047002.4,N
1708102495.9,286047000.5,N
1708102515.7,286047000.1,N
1708102535.6,286047000.1,N
1708102555.4,286047002.5,N
1708102575.2,286047001.9,N
1708102595.1,286047002.0,N
1708102596.0,286047002.0,N
1708102615.8,286047004.0,Y
1708102635.6,286047002.0,P
1708102655.5,286047002.6,P
1708102675.3,286046999.8,N
1708102695.2,286046999.7,N
1708102715.9,286047002.1,N
1708102735.7,286047004.4,Y
1708102755.6,286047002.5,P
1708102775.4,286047000.2,N
1708102795.2,286047000.9,N
