#timestamp,LO_Frequency,Hit,StdDev 
1527134415.3,286047002.4,N
1527134435.1,286047000.1,N
1527134436.0,286047000.1,N
1527134455.8,286047002.3,N
1527134475.7,286046999.7,N
1527134495.5,286047002.6,N
1527134515.3,286047002.2,N
1527134535.2,286047002.5,N
1527134555.9,286047002.2,N
1527134575.7,286047002.2,N
1527134595.5,286047002.1,N
1527134615.4,286047002.0,N
1527134635.2,286047001.9,N
1527134655.0,286047001.9,N
1527134655.9,286047001.9,N
1527134675.8,286047001.6,N
1527134695.6,286047002.6,N
1527134715.4,286047001.6,N
1527134735.3,286047001.5,N
1527134755.1,286047001.5,N
1527134756.0,286047001.5,N
1527134775.8,286047001.5,N
1527134795.7,286047001.5,N
1527134815.5,286047001.5,N
1527134835.3,286047001.5,N
1527134855.2,286047001.9,N
1527134875.9,286047001.9,N
1527134895.7,286047002.4,N
1527134915.5,286047001.4,N
1527134935.4,286047001.4,N
1527134955.2,286047001.4,N
1527134975.0,286047001.4,N
1527134975.9,286047001.4,N
1527134995.8,286047001.4,N
1527135015.6,286047001.4,N
1527135035.4,286047002.0,Y
1527135055.3,286046999.9,P
1527135075.1,286047000.6,N
1527135095.8,286047000.6,N
1527135115.7,286047000.2,N
1527135135.5,286047000.2,N
1527135155.3,286047000.6,N
1527135175.2,286047000.2,N
1527135195.9,286046999.9,N
1527135215.7,286046999.9,N
1527135235.6,286047000.0,N
1527135255.4,286047002.8,Y
1527135275.2,286046999.9,P
1527135295.1,286047000.6,N
1527135296.0,286047000.6,N
1527135315.8,286047000.2,N
1527135335.6,286047000.2,N
1527135355.5,286047000.1,N
1527135375.3,286047000.2,N
1527135395.1,286047000.9,Y
1527135415.9,286047000.0,P
1527135435.7,286047000.3,N
1527135455.5,286047000.3,N
1527135475.4,286047000.7,Y
1527135495.2,286047000.1,P
1527135515.0,286047001.2,P
1527135515.9,286047001.2,N
1527135535.8,286047001.2,N
1527135555.6,286046998.1,Y
1527135575.4,286046998.8,P
1527135595.3,286046999.5,N
1527135615.1,286046999.0,N
1527135616.0,286046999.0,N
1527135635.8,286046999.6,N
1527135655.6,286046998.9,N
1527135675.5,286046999.0,N
1527135695.3,286046999.0,N
1527135715.1,286046999.0,N
1527135735.9,286046999.0,N
1527135755.7,286046999.3,N
1527135775.5,286046999.3,N
1527135795.4,286046996.5,Y
1527135815.2,286046998.9,P
1527135835.0,286046998.6,P
1527135835.9,286046998.6,P
1527135855.8,286047000.8,N
1527135875.6,286047001.2,N
1527135895.4,286046998.3,N
1527135915.3,286046998.4,N
1527135935.1,286046998.1,N
1527135936.0,286046998.1,N
1527135955.8,286046999.2,N
1527135975.7,286046999.5,N
1527135995.5,286046999.2,N
1527136015.3,286046996.7,Y
1527136035.2,286046998.4,P
1527136055.9,286046998.1,P
1527136075.7,286046998.1,P
1527136095.6,286046998.5,Y
1527136115.4,286046999.9,P
1527136135.2,286046999.9,N
1527136155.1,286047000.0,N
1527136156.0,286047000.0,N
1527136175.8,286047000.0,N
1527136195.6,286047000.0,N
1527136215.5,286047000.3,N
1527136235.3,286047000.7,N
1527136255.1,286047000.4,N
1527136275.8,286047000.3,N
1527136295.7,286047000.5,N
1527136315.5,286047000.5,N
1527136335.3,286047000.5,N
1527136355.2,286047000.5,N
1527136375.9,286046999.9,N
1527136395.7,286047000.5,N
1527136415.6,286047000.4,N
1527136435.4,286047000.6,N
1527136455.2,286047000.0,N
1527136475.1,286047000.9,N
1527136476.0,286047000.9,N
1527136495.8,286046998.1,Y
1527136515.6,286046998.4,P
1527136535.5,286046998.4,N
1527136555.3,286046998.2,N
1527136575.1,286047000.0,N
1527136595.9,286046998.6,N
1527136615.7,286046998.3,N
1527136635.5,286046998.4,N
1527136655.3,286046998.8,N
1527136675.2,286046998.9,N
1527136695.0,286046998.5,N
1527136695.9,286046998.5,N
1527136715.7,286046999.0,N
1527136735.6,286046998.6,N
1527136755.4,286046999.4,N
1527136775.2,286046998.4,N
1527136795.1,286046999.1,N
1527136796.0,286046999.1,N
1527136815.8,286046999.1,N
1527136835.6,286046998.8,N
1527136855.5,286046998.9,N
1527136875.3,286046996.5,Y
1527136895.1,286046998.6,P
1527136915.9,286046998.3,P
1527136935.7,286047001.2,P
1527136955.5,286047000.8,N
1527136975.4,286047001.0,N
1527136995.2,286047000.3,N
1527137015.0,286047000.2,N
1527137015.9,286047000.2,N
1527137035.7,286046999.8,N
1527137055.6,286047000.4,N
1527137075.4,286047000.4,N
1527137095.2,286047000.3,N
1527137115.1,286047000.3,N
1527137116.0,286047000.3,N
1527137135.8,286047002.8,Y
1527137155.6,286046999.7,P
1527137175.5,286046999.7,N
1527137195.3,286046999.9,N
1527137215.1,286046999.9,N
1527137235.9,286047002.7,Y
1527137255.7,286046999.8,P
1527137275.5,286046999.8,P
1527137295.4,286047000.2,P
1527137315.2,286047002.4,Y
1527137335.0,286047002.4,P
1527137335.9,286047002.4,N
1527137355.8,286047000.2,N
1527137375.6,286047000.2,N
1527137395.4,286047002.4,N
1527137415.3,286047002.4,N
1527137435.1,286047002.4,N
1527137436.0,286047002.4,N
1527137455.8,286046999.9,N
1527137475.7,286047002.4,N
1527137495.5,286047002.4,N
1527137515.3,286047002.7,N
1527137535.2,286047002.8,N
1527137555.9,286047002.2,N
1527137575.7,286047002.8,N
1527137595.5,286046999.7,N
1527137615.4,286046999.8,N
1527137635.2,286047000.1,N
1527137655.0,286047000.3,N
1527137655.9,286047000.3,N
1527137675.8,286047001.2,N
1527137695.6,286047000.9,N
1527137715.4,286047001.0,N
1527137735.3,286047000.7,N
1527137755.1,286047000.8,N
1527137756.0,286047000.8,N
1527137775.8,286047001.1,N
1527137795.7,286046998.1,N
1527137815.5,286046998.2,N
1527137835.3,286046998.2,N
1527137855.2,286046998.9,N
1527137875.9,286046998.6,N
1527137895.7,286046998.3,N
1527137915.6,286046998.4,N
1527137935.4,286046998.4,N
1527137955.2,286046998.8,N
1527137975.0,286046998.3,N
1527137976.0,286046998.3,N
1527137995.8,286046998.4,N
