1484049600.12,21293,5.63,72348.0,-13.67,-24.51,-25.03,0,*6E
1484049601.33,21294,5.56,72348.8,-13.65,-24.61,-24.97,0,*64
1484049602.58,21295,5.63,72348.5,-13.67,-24.51,-24.97,0,*64
1484049603.85,21296,5.56,72348.0,-13.67,-24.35,-24.87,0,*64
1484049605.12,21297,5.63,72348.0,-13.67,-24.35,-24.87,0,*65
1484049606.34,21298,5.63,72350.8,-13.65,-24.51,-25.09,0,*6D
1484049607.57,21299,5.63,72354.5,-13.65,-24.47,-25.09,0,*6B
1484049608.87,21300,5.63,72352.3,-13.67,-24.87,-25.55,0,*6D
1484049610.14,21301,5.63,72354.3,-13.67,-24.71,-25.35,0,*63
1484049611.41,21302,5.63,72352.3,-13.67,-24.67,-25.19,0,*69
1484049612.65,21303,5.63,72352.3,-13.67,-24.57,-25.19,0,*6B
1484049613.92,21304,5.63,72354.3,-13.67,-24.31,-24.87,0,*6A
1484049615.19,21305,5.56,72350.5,-13.67,-24.51,-25.03,0,*60
1484049616.46,21306,5.56,72352.5,-13.67,-24.05,-24.67,0,*61
1484049617.7,21307,5.63,72352.3,-13.67,-24.35,-24.97,0,*6C
1484049618.95,21308,5.63,72352.8,-13.65,-24.47,-24.83,0,*61
1484049620.19,21309,5.63,72350.3,-13.67,-24.05,-24.57,0,*6D
1484049621.48,21310,5.63,72352.3,-13.67,-23.99,-24.41,0,*60
1484049622.72,21311,5.63,72352.3,-13.65,-24.11,-24.51,0,*65
1484049623.97,21312,5.63,72348.3,-13.65,-24.51,-24.83,0,*6D
1484049625.21,21313,5.63,72348.8,-13.65,-24.47,-24.83,0,*6B
1484049626.45,21314,5.63,72348.0,-13.67,-24.57,-24.97,0,*6A
1484049627.7,21315,5.63,72348.3,-13.67,-24.31,-24.57,0,*67
1484049628.99,21316,5.63,72350.0,-13.67,-24.15,-24.41,0,*65
1484049630.25,21317,5.63,72348.3,-13.67,-23.99,-24.31,0,*60
1484049631.51,21318,5.63,72350.5,-13.65,-23.95,-24.15,0,*67
1484049632.75,21319,5.63,72348.8,-13.65,-24.11,-24.35,0,*6F
1484049633.99,21320,5.63,72350.5,-13.65,-24.15,-24.35,0,*61
1484049635.28,21321,5.63,72348.5,-13.67,-23.99,-24.21,0,*64
1484049636.54,21322,5.63,72348.5,-13.65,-24.15,-24.15,0,*61
1484049637.83,21323,5.63,72350.3,-13.67,-24.67,-24.83,0,*68
1484049639.1,21324,5.56,72346.8,-13.65,-24.83,-24.83,0,*67
1484049640.39,21325,5.63,72354.0,-13.67,-25.03,-25.03,0,*64
1484049641.62,21326,5.63,72348.3,-13.65,-24.51,-24.61,0,*66
1484049642.83,21327,5.63,72348.8,-13.65,-24.31,-24.35,0,*60
1484049644.06,21328,5.63,72350.0,-13.65,-24.47,-24.51,0,*6C
1484049645.28,21329,5.63,72352.0,-13.65,-24.51,-24.61,0,*69
1484049646.51,21330,5.63,72348.0,-13.65,-24.47,-24.47,0,*62
1484049647.76,21331,5.63,72352.0,-13.65,-24.15,-24.15,0,*63
1484049649.02,21332,5.63,72348.0,-13.65,-24.15,-24.15,0,*60
1484049650.24,21333,5.63,72350.3,-13.65,-24.35,-24.31,0,*65
1484049651.46,21334,5.63,72350.3,-13.65,-24.61,-24.61,0,*66
1484049652.7,21335,5.63,72352.0,-13.65,-24.61,-24.67,0,*61
1484049653.94,21336,5.63,72350.3,-13.65,-24.83,-24.97,0,*61
1484049655.16,21337,5.63,72350.5,-13.63,-24.97,-24.93,0,*67
1484049656.37,21338,5.63,72346.8,-13.63,-24.97,-24.93,0,*68
1484049657.59,21339,5.63,72348.0,-13.63,-25.09,-25.09,0,*6D
1484049658.82,21340,5.63,72342.8,-13.65,-24.97,-24.83,0,*60
1484049660.04,21341,5.63,72346.5,-13.65,-24.97,-24.93,0,*60
1484049661.27,21342,5.63,72344.8,-13.65,-25.45,-25.39,0,*6C
1484049662.53,21343,5.63,72346.0,-13.67,-25.29,-25.19,0,*67
1484049663.76,21344,5.63,72350.8,-13.67,-24.93,-24.93,0,*63
1484049665.0,21345,5.63,72346.5,-13.67,-25.35,-25.09,0,*6D
1484049666.21,21346,5.63,72348.8,-13.65,-25.23,-25.35,0,*64
1484049667.5,21347,5.63,72344.8,-13.67,-24.87,-24.87,0,*60
1484049668.74,21348,5.63,72352.3,-13.67,-25.13,-25.19,0,*65
1484049669.95,21349,5.63,72348.0,-13.65,-24.97,-24.97,0,*6C
1484049671.25,21350,5.63,72352.3,-13.67,-24.71,-24.87,0,*6F
1484049672.49,21351,5.63,72352.0,-13.67,-24.97,-25.19,0,*60
1484049673.78,21352,5.63,72348.0,-13.67,-24.83,-25.03,0,*6D
1484049675.07,21353,5.63,72348.0,-13.67,-24.67,-24.87,0,*6B
1484049676.32,21354,5.63,72344.3,-13.65,-24.83,-25.09,0,*63
1484049677.56,21355,5.63,72348.8,-13.65,-25.09,-25.29,0,*63
1484049678.8,21356,5.63,72350.0,-13.65,-24.97,-25.29,0,*66
1484049680.09,21357,5.63,72348.8,-13.67,-24.87,-25.29,0,*64
1484049681.31,21358,5.63,72346.8,-13.65,-24.97,-25.39,0,*69
1484049682.57,21359,5.63,72354.3,-13.67,-24.87,-25.35,0,*67
1484049683.82,21360,5.63,72352.3,-13.65,-24.83,-25.39,0,*67
1484049685.03,21361,5.63,72346.8,-13.65,-25.23,-25.91,0,*6F
1484049686.24,21362,5.63,72350.3,-13.65,-25.23,-25.91,0,*6C
1484049687.53,21363,5.63,72348.0,-13.67,-25.29,-25.97,0,*63
1484049688.77,21364,5.63,72348.0,-13.67,-25.19,-26.03,0,*69
1484049690.04,21365,5.63,72348.5,-13.67,-25.03,-25.87,0,*6C
1484049691.3,21366,5.63,72346.0,-13.67,-24.87,-25.87,0,*62
1484049692.59,21367,5.63,72350.3,-13.67,-25.03,-25.97,0,*6F
1484049693.83,21368,5.63,72350.0,-13.69,-25.19,-26.17,0,*6E
1484049695.09,21369,5.56,72342.0,-13.69,-24.87,-26.13,0,*6D
1484049696.37,21370,5.63,72344.5,-13.69,-24.71,-25.97,0,*63
1484049697.63,21371,5.63,72346.3,-13.69,-25.03,-26.29,0,*60
1484049698.87,21372,5.63,72346.8,-13.71,-25.23,-26.39,0,*69
1484049700.11,21373,5.63,72346.5,-13.71,-24.77,-26.03,0,*61
1484049701.39,21374,5.63,72342.8,-13.71,-24.71,-26.03,0,*60
1484049702.61,21375,5.63,72348.3,-13.69,-24.97,-26.39,0,*69
1484049703.88,21376,5.63,72346.3,-13.71,-24.71,-26.07,0,*66
1484049705.13,21377,5.63,72348.8,-13.69,-24.31,-25.71,0,*68
1484049706.37,21378,5.63,72344.3,-13.69,-24.05,-25.45,0,*67
1484049707.61,21379,5.63,72348.0,-13.69,-24.57,-26.17,0,*65
1484049708.88,21380,5.63,72348.0,-13.71,-24.71,-26.23,0,*69
1484049710.1,21381,5.63,72350.5,-13.69,-24.35,-26.03,0,*63
1484049711.37,21382,5.63,72348.5,-13.71,-24.11,-25.87,0,*60
1484049712.61,21383,5.63,72350.0,-13.69,-23.89,-25.55,0,*61
1484049713.86,21384,5.63,72350.3,-13.71,-24.47,-26.07,0,*6E
1484049715.09,21385,5.63,72348.5,-13.71,-24.05,-25.91,0,*65
1484049716.37,21386,5.63,72348.0,-13.69,-24.21,-25.97,0,*6F
1484049717.61,21387,5.63,72346.5,-13.71,-24.47,-26.23,0,*6B
1484049718.85,21388,5.63,72348.8,-13.71,-24.35,-26.07,0,*67
1484049720.12,21389,5.63,72348.3,-13.69,-24.41,-26.29,0,*60
1484049721.39,21390,5.63,72348.5,-13.71,-24.57,-26.33,0,*6D
1484049722.65,21391,5.63,72348.3,-13.71,-24.61,-26.55,0,*69
1484049723.92,21392,5.63,72348.0,-13.71,-24.25,-26.07,0,*6D
1484049725.19,21393,5.63,72350.0,-13.75,-23.95,-25.91,0,*68
1484049726.45,21394,5.63,72350.0,-13.75,-23.95,-25.87,0,*68
1484049727.7,21395,5.63,72348.8,-13.75,-23.79,-25.61,0,*63
1484049728.95,21396,5.63,72348.8,-13.71,-23.79,-25.61,0,*64
1484049730.19,21397,5.63,72350.0,-13.75,-24.05,-25.91,0,*62
1484049731.46,21398,5.63,72350.0,-13.71,-24.71,-26.61,0,*66
1484049732.7,21399,5.63,72348.3,-13.71,-24.47,-26.23,0,*64
1484049734.0,21400,5.63,72346.8,-13.75,-24.41,-26.17,0,*66
1484049735.27,21401,5.63,72348.0,-13.75,-24.21,-25.91,0,*6C
1484049736.53,21402,5.63,72348.8,-13.75,-24.11,-25.87,0,*6B
1484049737.78,21403,5.63,72352.5,-13.77,-24.47,-26.13,0,*65
1484049739.04,21404,5.63,72346.3,-13.77,-24.31,-25.97,0,*6C
1484049740.29,21405,5.63,72348.8,-13.77,-23.95,-25.65,0,*69
1484049741.55,21406,5.63,72348.0,-13.77,-24.11,-25.81,0,*6B
1484049742.8,21407,5.63,72350.8,-13.77,-24.15,-25.65,0,*64
1484049744.08,21408,5.63,72346.0,-13.77,-24.25,-25.81,0,*62
1484049745.34,21409,5.63,72340.0,-13.77,-24.15,-25.81,0,*60
1484049746.59,21410,5.63,72340.3,-13.75,-23.89,-25.39,0,*6B
1484049747.86,21411,5.63,72346.5,-13.77,-24.15,-25.55,0,*60
1484049749.1,21412,5.63,72346.3,-13.77,-23.99,-25.39,0,*6A
1484049750.35,21413,5.63,72344.5,-13.77,-23.95,-25.39,0,*67
1484049751.6,21414,5.63,72340.8,-13.77,-23.99,-25.39,0,*6C
1484049752.84,21415,5.63,72346.5,-13.77,-23.99,-25.39,0,*6D
1484049754.09,21416,5.63,72346.8,-13.77,-23.99,-25.39,0,*6E
1484049755.33,21417,5.63,72348.0,-13.75,-23.89,-25.19,0,*6E
1484049756.57,21418,5.63,72346.3,-13.77,-23.99,-25.39,0,*60
1484049757.83,21419,5.63,72344.3,-13.77,-24.41,-25.65,0,*6A
1484049759.07,21420,5.63,72348.3,-13.77,-23.99,-25.39,0,*6B
1484049760.31,21421,5.63,72346.5,-13.75,-23.89,-24.93,0,*68
1484049761.53,21422,5.63,72344.3,-13.77,-23.79,-24.97,0,*62
1484049762.74,21423,5.63,72340.5,-13.77,-23.79,-24.93,0,*67
1484049763.98,21424,5.63,72340.3,-13.77,-23.69,-24.93,0,*61
1484049765.26,21425,5.63,72344.5,-13.77,-24.41,-25.55,0,*66
1484049766.54,21426,5.63,72342.8,-13.77,-24.41,-25.55,0,*65
1484049767.8,21427,5.63,72344.0,-13.77,-23.95,-25.29,0,*61
1484049769.05,21428,5.63,72340.0,-13.77,-24.83,-26.07,0,*61
1484049770.3,21429,5.63,72344.0,-13.77,-24.77,-25.81,0,*66
1484049771.55,21430,5.63,72344.0,-13.77,-24.51,-25.75,0,*61
1484049772.83,21431,5.63,72346.5,-13.79,-24.31,-25.55,0,*6A
1484049774.09,21432,5.63,72340.8,-13.79,-24.47,-25.65,0,*6B
1484049775.36,21433,5.63,72344.3,-13.79,-24.15,-25.39,0,*64
1484049776.66,21434,5.63,72342.3,-13.79,-24.41,-25.55,0,*68
1484049777.93,21435,5.63,72344.0,-13.79,-24.15,-25.39,0,*62
1484049779.21,21436,5.63,72340.0,-13.81,-24.21,-25.45,0,*6A
1484049780.43,21437,5.63,72344.5,-13.81,-24.05,-25.19,0,*64
1484049781.66,21438,5.63,72344.3,-13.81,-24.31,-25.61,0,*63
1484049782.89,21439,5.63,72344.0,-13.81,-24.51,-25.87,0,*6C
1484049784.16,21440,5.63,72340.8,-13.79,-24.61,-25.97,0,*67
1484049785.44,21441,5.63,72342.0,-13.81,-24.83,-26.13,0,*62
1484049786.71,21442,5.63,72340.3,-13.81,-24.83,-26.13,0,*61
1484049787.97,21443,5.63,72344.0,-13.81,-24.35,-25.71,0,*6A
1484049789.25,21444,5.63,72344.0,-13.81,-24.21,-25.71,0,*68
1484049790.53,21445,5.63,72346.8,-13.83,-24.15,-25.49,0,*67
1484049791.8,21446,5.63,72346.3,-13.83,-24.05,-25.45,0,*69
1484049793.07,21447,5.63,72342.8,-13.83,-23.85,-25.13,0,*64
1484049794.34,21448,5.63,72344.3,-13.83,-24.35,-25.81,0,*6C
1484049795.59,21449,5.63,72340.5,-13.85,-24.41,-25.87,0,*6E
1484049796.88,21450,5.63,72340.5,-13.85,-24.25,-25.55,0,*6B
1484049798.12,21451,5.63,72342.0,-13.83,-23.75,-25.19,0,*66
1484049799.39,21452,5.63,72346.5,-13.83,-23.89,-25.29,0,*65
1484049800.62,21453,5.63,72346.8,-13.85,-24.05,-25.49,0,*67
1484049801.89,21454,5.63,72342.5,-13.85,-23.99,-25.45,0,*6E
1484049803.14,21455,5.63,72342.8,-13.83,-23.89,-25.35,0,*6F
1484049804.41,21456,5.63,72342.5,-13.83,-23.99,-25.49,0,*66
1484049805.68,21457,5.63,72348.8,-13.83,-23.89,-25.45,0,*6A
1484049806.93,21458,5.63,72342.0,-13.83,-23.75,-25.19,0,*6F
1484049808.2,21459,5.63,72346.0,-13.83,-23.53,-24.97,0,*6D
1484049809.45,21460,5.63,72350.3,-13.85,-23.53,-25.09,0,*67
1484049810.7,21461,5.63,72346.0,-13.85,-23.65,-25.23,0,*6B
1484049811.99,21462,5.63,72344.0,-13.83,-23.53,-25.03,0,*69
1484049813.29,21463,5.63,72350.8,-13.83,-23.33,-24.87,0,*63
1484049814.58,21464,5.63,72348.5,-13.83,-23.23,-24.83,0,*61
1484049815.87,21465,5.63,72344.3,-13.83,-23.49,-25.03,0,*65
1484049817.16,21466,5.63,72344.5,-13.83,-23.33,-24.87,0,*66
1484049818.44,21467,5.63,72346.3,-13.83,-23.53,-25.13,0,*6D
1484049819.73,21468,5.63,72344.3,-13.83,-23.53,-25.03,0,*63
1484049821.02,21469,5.63,72344.5,-13.83,-23.23,-24.83,0,*6C
1484049822.29,21470,5.63,72344.0,-13.83,-23.33,-24.97,0,*60
1484049823.56,21471,5.63,72340.5,-13.83,-23.33,-24.97,0,*61
1484049824.83,21472,5.63,72342.8,-13.83,-23.33,-24.97,0,*62
1484049826.09,21473,5.63,72346.3,-13.83,-23.39,-25.03,0,*65
1484049827.34,21474,5.63,72346.8,-13.85,-24.11,-25.65,0,*69
1484049828.59,21475,5.63,72344.3,-13.83,-23.89,-25.49,0,*66
1484049829.86,21476,5.63,72342.8,-13.83,-24.15,-25.87,0,*65
1484049831.08,21477,5.63,72342.0,-13.85,-23.75,-25.19,0,*64
1484049832.35,21478,5.63,72346.3,-13.83,-23.59,-25.29,0,*60
1484049833.6,21479,5.63,72342.5,-13.87,-23.79,-25.39,0,*66
1484049834.88,21480,5.63,72342.0,-13.87,-23.53,-25.09,0,*6B
1484049836.13,21481,5.63,72340.5,-13.89,-23.85,-25.39,0,*6C
1484049837.36,21482,5.63,72342.5,-13.89,-23.59,-25.13,0,*66
1484049838.65,21483,5.63,72344.0,-13.87,-23.29,-24.87,0,*62
1484049839.9,21484,5.63,72342.8,-13.89,-23.49,-24.97,0,*6C
1484049841.17,21485,5.63,72348.8,-13.87,-23.23,-24.77,0,*61
1484049842.39,21486,5.63,72342.8,-13.89,-23.43,-24.61,0,*6D
1484049843.64,21487,5.63,72344.3,-13.87,-24.05,-25.39,0,*6B
1484049844.89,21488,5.63,72342.5,-13.89,-23.69,-25.13,0,*6F
1484049846.15,21489,5.63,72344.3,-13.87,-23.29,-24.77,0,*67
1484049847.42,21490,5.63,72346.0,-13.89,-23.33,-24.67,0,*6B
1484049848.69,21491,5.63,72344.8,-13.89,-23.29,-24.67,0,*61
1484049849.92,21492,5.63,72344.8,-13.89,-23.43,-24.77,0,*6F
1484049851.19,21493,5.63,72346.3,-13.89,-23.03,-24.41,0,*6F
1484049852.42,21494,5.63,72346.5,-13.89,-23.13,-24.51,0,*68
1484049853.68,21495,5.63,72342.8,-13.87,-23.39,-24.71,0,*6D
1484049854.93,21496,5.63,72344.3,-13.89,-22.87,-24.25,0,*65
1484049856.15,21497,5.63,72340.8,-13.89,-22.97,-24.31,0,*60
1484049857.4,21498,5.63,72344.0,-13.89,-23.19,-24.61,0,*6D
1484049858.63,21499,5.63,72344.8,-13.89,-23.13,-24.47,0,*62
1484049859.88,21500,5.63,72346.0,-13.89,-23.33,-24.61,0,*65
1484049861.12,21501,5.63,72342.3,-13.89,-23.43,-24.67,0,*65
1484049862.38,21502,5.63,72346.3,-13.89,-22.97,-24.25,0,*68
1484049863.6,21503,5.63,72344.8,-13.89,-22.97,-24.31,0,*6C
1484049864.85,21504,5.63,72346.3,-13.89,-22.87,-24.25,0,*6F
1484049866.11,21505,5.63,72340.0,-13.89,-22.73,-24.11,0,*62
1484049867.34,21506,5.63,72350.3,-13.89,-22.97,-24.31,0,*69
1484049868.59,21507,5.63,72340.5,-13.89,-23.19,-24.61,0,*6A
1484049869.84,21508,5.63,72346.8,-13.89,-23.19,-24.57,0,*60
1484049871.07,21509,5.63,72346.8,-13.89,-22.63,-24.11,0,*6F
1484049872.34,21510,5.63,72344.5,-13.91,-22.53,-23.95,0,*66
1484049873.58,21511,5.63,72346.0,-13.89,-22.67,-24.11,0,*62
1484049874.82,21512,5.63,72344.0,-13.89,-22.67,-24.11,0,*61
1484049876.09,21513,5.63,72346.5,-13.89,-22.47,-23.95,0,*69
1484049877.35,21514,5.63,72344.5,-13.87,-22.67,-24.11,0,*69
1484049878.65,21515,5.63,72342.8,-13.87,-22.77,-24.11,0,*69
1484049879.88,21516,5.63,72346.3,-13.89,-22.63,-24.11,0,*61
1484049881.13,21517,5.63,72342.8,-13.89,-22.53,-24.15,0,*67
1484049882.4,21518,5.63,72340.5,-13.89,-22.47,-23.95,0,*62
1484049883.67,21519,5.63,72342.0,-13.87,-22.77,-24.31,0,*67
1484049884.94,21520,5.63,72340.8,-13.89,-22.73,-24.25,0,*62
1484049886.22,21521,5.63,72342.8,-13.89,-22.47,-23.99,0,*64
1484049887.49,21522,5.63,72344.5,-13.89,-22.47,-23.99,0,*67
1484049888.74,21523,5.63,72340.3,-13.89,-22.53,-24.11,0,*64
1484049889.98,21524,5.63,72340.5,-13.89,-22.73,-24.31,0,*63
1484049891.23,21525,5.63,72340.5,-13.89,-22.67,-24.25,0,*62
1484049892.5,21526,5.63,72346.0,-13.89,-22.47,-23.99,0,*63
1484049893.77,21527,5.63,72342.3,-13.89,-22.73,-24.41,0,*67
1484049895.04,21528,5.63,72346.0,-13.89,-22.47,-24.15,0,*6E
1484049896.31,21529,5.63,72342.0,-13.89,-22.31,-23.95,0,*61
1484049897.58,21530,5.63,72344.5,-13.91,-22.53,-24.11,0,*6F
1484049898.83,21531,5.63,72342.8,-13.89,-22.67,-24.25,0,*67
1484049900.09,21532,5.63,72342.8,-13.91,-22.63,-24.25,0,*69
1484049901.38,21533,5.63,72342.8,-13.91,-22.47,-24.15,0,*6D
1484049902.65,21534,5.63,72342.5,-13.91,-22.37,-24.11,0,*69
1484049903.95,21535,5.63,72340.8,-13.91,-22.17,-23.85,0,*60
1484049905.21,21536,5.63,72344.3,-13.91,-22.03,-23.65,0,*68
1484049906.51,21537,5.63,72340.5,-13.91,-22.17,-23.85,0,*62
1484049907.8,21538,5.63,72346.8,-13.91,-22.47,-24.11,0,*62
1484049909.07,21539,5.63,72346.8,-13.93,-22.47,-24.11,0,*61
1484049910.31,21540,5.63,72346.3,-13.93,-22.53,-24.15,0,*6E
1484049911.57,21541,5.63,72346.5,-13.93,-22.17,-23.95,0,*60
1484049912.82,21542,5.63,72346.8,-13.93,-22.17,-23.79,0,*61
1484049914.06,21543,5.63,72346.8,-13.99,-21.83,-23.39,0,*60
1484049915.35,21544,5.63,72342.8,-13.95,-21.83,-23.33,0,*61
1484049916.59,21545,5.63,72344.0,-13.93,-21.43,-23.03,0,*69
1484049917.89,21546,5.63,72340.0,-13.95,-21.57,-23.19,0,*62
1484049919.18,21547,5.63,72340.8,-13.91,-22.17,-23.95,0,*64
1484049920.42,21548,5.63,72346.0,-13.93,-22.53,-24.11,0,*62
1484049921.63,21549,5.63,72344.8,-13.93,-22.03,-23.59,0,*6D
1484049922.92,21550,5.63,72342.0,-13.95,-21.97,-23.53,0,*67
1484049924.19,21551,5.63,72346.3,-13.95,-21.77,-23.33,0,*6E
1484049925.45,21552,5.63,72350.5,-13.95,-22.07,-23.53,0,*6F
1484049926.69,21553,5.63,72344.0,-13.99,-21.97,-23.43,0,*69
1484049927.96,21554,5.63,72340.8,-13.99,-21.87,-23.53,0,*6E
1484049929.26,21555,5.63,72340.0,-13.95,-21.83,-23.33,0,*61
1484049930.5,21556,5.63,72344.0,-13.95,-21.47,-22.93,0,*61
1484049931.72,21557,5.63,72344.0,-13.99,-21.63,-23.09,0,*68
1484049932.99,21558,5.63,72346.5,-13.95,-21.93,-23.33,0,*6D
1484049934.26,21559,5.63,72344.0,-13.95,-21.57,-23.09,0,*6D
1484049935.53,21560,5.63,72346.3,-13.95,-21.57,-22.93,0,*65
1484049936.83,21561,5.63,72346.3,-13.95,-21.57,-23.03,0,*6C
1484049938.05,21562,5.63,72340.5,-13.93,-21.93,-23.43,0,*65
1484049939.32,21563,5.63,72346.3,-13.95,-21.93,-23.33,0,*65
1484049940.62,21564,5.63,72344.3,-13.95,-21.57,-23.03,0,*69
1484049941.91,21565,5.63,72344.0,-13.95,-21.57,-23.03,0,*68
1484049943.2,21566,5.63,72350.8,-13.95,-21.97,-23.33,0,*64
1484049944.48,21567,5.63,72348.3,-13.95,-21.67,-23.09,0,*63
1484049945.77,21568,5.63,72348.5,-13.95,-21.97,-23.33,0,*6A
1484049947.01,21569,5.63,72346.0,-13.95,-21.47,-22.87,0,*68
1484049948.28,21570,5.63,72348.3,-13.95,-21.27,-22.67,0,*68
1484049949.55,21571,5.63,72350.0,-13.95,-21.27,-22.57,0,*6A
1484049950.79,21572,5.63,72350.5,-13.95,-21.17,-22.53,0,*6E
1484049952.05,21573,5.63,72348.0,-13.99,-21.17,-22.47,0,*66
1484049953.28,21574,5.63,72350.5,-13.95,-21.13,-22.37,0,*6E
1484049954.52,21575,5.63,72344.5,-13.95,-21.13,-22.37,0,*6F
1484049955.79,21576,5.63,72346.3,-13.95,-21.03,-22.37,0,*6D
1484049957.03,21577,5.63,72346.3,-13.95,-21.13,-22.37,0,*6D
1484049958.28,21578,5.63,72346.5,-13.93,-21.23,-22.53,0,*65
1484049959.52,21579,5.63,72346.3,-13.93,-21.23,-22.53,0,*64
1484049960.79,21580,5.63,72344.5,-13.93,-21.53,-22.73,0,*67
1484049962.07,21581,5.63,72348.0,-13.93,-21.27,-22.47,0,*62
1484049963.33,21582,5.63,72346.5,-13.95,-21.03,-22.37,0,*66
1484049964.64,21583,5.63,72346.8,-13.91,-21.23,-22.47,0,*66
1484049965.9,21584,5.63,72348.0,-13.91,-21.13,-22.21,0,*62
1484049967.14,21585,5.63,72350.0,-13.93,-21.09,-22.21,0,*6A
1484049968.41,21586,5.63,72348.3,-13.93,-20.99,-22.17,0,*64
1484049969.68,21587,5.63,72350.8,-13.91,-20.83,-22.03,0,*69
1484049970.93,21588,5.63,72348.8,-13.93,-20.99,-22.07,0,*6B
1484049972.19,21589,5.63,72344.0,-13.91,-20.83,-22.03,0,*67
1484049973.47,21590,5.63,72346.8,-13.91,-20.69,-21.87,0,*64
1484049974.71,21591,5.63,72344.8,-13.91,-20.69,-21.77,0,*6A
1484049975.95,21592,5.63,72344.5,-13.91,-20.93,-22.03,0,*6C
1484049977.2,21593,5.63,72346.8,-13.91,-20.93,-22.03,0,*6D
1484049978.46,21594,5.63,72344.3,-13.91,-21.09,-22.17,0,*6D
1484049979.71,21595,5.63,72344.3,-13.89,-21.13,-22.21,0,*6B
1484049980.98,21596,5.63,72346.5,-13.89,-21.23,-22.21,0,*6B
1484049982.26,21597,5.63,72346.5,-13.89,-21.27,-22.21,0,*6E
1484049983.53,21598,5.63,72344.0,-13.91,-21.13,-22.17,0,*6A
1484049984.8,21599,5.63,72344.3,-13.87,-20.93,-21.97,0,*6E
1484049986.04,21600,5.63,72346.0,-13.89,-20.83,-21.73,0,*68
1484049987.29,21601,5.63,72344.5,-13.89,-21.09,-22.17,0,*6B
1484049988.54,21602,5.63,72346.3,-13.89,-20.99,-21.93,0,*6F
1484049989.76,21603,5.63,72344.0,-13.89,-20.93,-21.73,0,*6A
1484049991.05,21604,5.63,72344.0,-13.87,-21.03,-21.97,0,*61
1484049992.3,21605,5.63,72344.8,-13.89,-21.09,-21.87,0,*65
1484049993.57,21606,5.63,72344.5,-13.89,-20.99,-21.87,0,*6E
1484049994.81,21607,5.63,72344.0,-13.87,-20.73,-21.47,0,*69
1484049996.09,21608,5.63,72340.0,-13.89,-21.27,-22.17,0,*6E
1484049997.34,21609,5.63,72344.3,-13.89,-20.99,-21.77,0,*6E
1484049998.61,21610,5.63,72346.3,-13.87,-21.03,-21.73,0,*6E
1484049999.89,21611,5.63,72344.8,-13.89,-20.99,-21.87,0,*68
1484050001.13,21612,5.63,72348.5,-13.89,-21.09,-21.87,0,*63
1484050002.4,21613,5.63,72346.5,-13.89,-20.79,-21.53,0,*6D
1484050003.68,21614,5.63,72342.5,-13.87,-20.59,-21.33,0,*60
1484050004.9,21615,5.63,72346.5,-13.85,-20.63,-21.17,0,*6C
1484050006.19,21616,5.63,72342.3,-13.87,-20.79,-21.33,0,*60
1484050007.41,21617,5.63,72346.3,-13.89,-21.09,-22.03,0,*69
1484050008.7,21618,5.63,72340.0,-13.87,-21.33,-22.17,0,*64
1484050009.96,21619,5.63,72340.3,-13.89,-21.77,-22.47,0,*6E
1484050011.24,21620,5.63,72340.8,-13.89,-21.53,-22.21,0,*62
1484050012.49,21621,5.63,72342.3,-13.89,-21.39,-22.17,0,*6A
1484050013.77,21622,5.63,72340.8,-13.89,-21.53,-22.21,0,*60
1484050015.02,21623,5.63,72342.5,-13.89,-21.63,-22.31,0,*63
1484050016.26,21624,5.63,72344.0,-13.89,-21.27,-22.07,0,*61
1484050017.57,21625,5.63,72344.8,-13.91,-21.53,-22.17,0,*6B
1484050018.83,21626,5.63,72346.0,-13.93,-21.57,-22.21,0,*6B
1484050020.13,21627,5.63,72342.3,-13.91,-21.57,-22.21,0,*68
1484050021.4,21628,5.63,72346.5,-13.91,-21.87,-22.37,0,*6D
1484050022.67,21629,5.63,72344.8,-13.93,-21.53,-22.17,0,*65
1484050023.92,21630,5.63,72346.3,-13.93,-21.43,-22.17,0,*6C
1484050025.19,21631,5.63,72344.3,-13.91,-21.27,-22.03,0,*68
1484050026.43,21632,5.63,72346.8,-13.93,-21.39,-21.87,0,*69
1484050027.67,21633,5.63,72346.3,-13.93,-21.73,-22.21,0,*69
1484050028.89,21634,5.63,72346.0,-13.93,-21.43,-22.03,0,*6D
1484050030.13,21635,5.63,72346.8,-13.95,-21.17,-21.77,0,*6B
1484050031.4,21636,5.63,72344.5,-13.95,-20.89,-21.33,0,*6E
1484050032.67,21637,5.69,72346.5,-13.95,-21.33,-21.93,0,*65
1484050033.88,21638,5.63,72346.0,-13.93,-21.13,-21.73,0,*60
1484050035.12,21639,5.63,72346.3,-13.93,-21.09,-21.53,0,*68
1484050036.39,21640,5.63,72346.8,-13.93,-21.23,-21.87,0,*67
1484050037.61,21641,5.63,72346.8,-13.93,-21.13,-21.73,0,*6E
1484050038.82,21642,5.63,72344.3,-13.93,-21.09,-21.43,0,*65
1484050040.03,21643,5.63,72346.3,-13.93,-21.09,-21.63,0,*66
1484050041.27,21644,5.63,72344.3,-13.93,-20.99,-21.43,0,*6B
1484050042.54,21645,5.63,72346.3,-13.93,-20.79,-21.23,0,*62
1484050043.81,21646,5.63,72344.3,-13.93,-20.83,-21.27,0,*60
1484050045.08,21647,5.69,72346.5,-13.93,-20.79,-21.27,0,*64
1484050046.29,21648,5.63,72346.5,-13.93,-21.09,-21.63,0,*6D
1484050047.51,21649,5.63,72344.8,-13.93,-21.43,-22.03,0,*67
1484050048.72,21650,5.63,72340.8,-13.93,-21.43,-22.03,0,*6F
1484050049.97,21651,5.63,72344.5,-13.93,-21.13,-21.53,0,*6D
1484050051.26,21652,5.63,72342.8,-13.95,-20.99,-21.33,0,*6D
1484050052.5,21653,5.63,72344.8,-13.93,-21.09,-21.53,0,*64
1484050053.74,21654,5.63,72342.5,-13.93,-21.13,-21.53,0,*68
1484050054.98,21655,5.63,72342.3,-13.93,-21.23,-21.77,0,*6C
1484050056.22,21656,5.69,72346.0,-13.93,-21.23,-21.73,0,*6B
1484050057.47,21657,5.63,72342.5,-13.93,-20.99,-21.39,0,*64
1484050058.74,21658,5.63,72340.8,-13.95,-20.89,-21.27,0,*63
1484050060.01,21659,5.63,72342.0,-13.95,-21.03,-21.43,0,*63
1484050061.25,21660,5.69,72344.3,-13.95,-21.13,-21.43,0,*68
1484050062.55,21661,5.63,72342.5,-13.95,-21.03,-21.27,0,*6A
1484050063.77,21662,5.69,72344.0,-13.93,-20.63,-20.93,0,*66
1484050065.02,21663,5.63,72342.0,-13.93,-21.09,-21.23,0,*60
1484050066.26,21664,5.63,72342.5,-13.93,-21.09,-21.27,0,*63
1484050067.47,21665,5.63,72342.3,-13.93,-21.39,-21.73,0,*60
1484050068.74,21666,5.69,72340.0,-13.93,-21.23,-21.53,0,*6A
1484050070.01,21667,5.63,72342.3,-13.95,-21.03,-21.17,0,*6F
1484050071.26,21668,5.69,72344.0,-13.93,-21.13,-21.27,0,*64
1484050072.5,21669,5.63,72342.5,-13.93,-21.27,-21.63,0,*62
1484050073.74,21670,5.63,72340.5,-13.93,-21.57,-21.93,0,*62
1484050075.01,21671,5.63,72344.3,-13.95,-21.67,-21.93,0,*66
1484050076.26,21672,5.63,72346.8,-13.95,-21.93,-22.07,0,*60
1484050077.55,21673,5.63,72340.8,-13.95,-21.27,-21.33,0,*6A
1484050078.8,21674,5.63,72340.5,-13.95,-21.13,-21.17,0,*6C
1484050080.04,21675,5.63,72342.8,-13.95,-21.47,-21.47,0,*69
1484050081.31,21676,5.63,72342.0,-13.95,-21.17,-21.27,0,*69
1484050082.56,21677,5.63,72340.3,-13.93,-21.13,-21.23,0,*6E
1484050083.83,21678,5.63,72340.3,-13.95,-21.03,-21.13,0,*65
1484050085.1,21679,5.63,72340.5,-13.95,-20.89,-20.83,0,*6F
1484050086.35,21680,5.69,72342.5,-13.95,-21.17,-21.17,0,*63
1484050087.59,21681,5.69,72346.5,-13.95,-21.17,-21.13,0,*66
1484050088.87,21682,5.63,72342.8,-13.95,-21.17,-21.27,0,*62
1484050090.14,21683,5.63,72340.8,-13.93,-21.27,-21.23,0,*62
1484050091.42,21684,5.63,72342.5,-13.95,-21.27,-21.17,0,*64
1484050092.69,21685,5.69,72344.0,-13.93,-21.23,-21.23,0,*60
1484050093.97,21686,5.63,72340.8,-13.93,-21.23,-21.23,0,*63
1484050095.21,21687,5.69,72348.0,-13.93,-21.23,-21.13,0,*61
1484050096.43,21688,5.63,72340.3,-13.93,-21.13,-21.09,0,*66
1484050097.69,21689,5.69,72346.5,-13.91,-21.23,-21.09,0,*66
1484050098.94,21690,5.69,72346.5,-13.93,-21.23,-21.13,0,*67
1484050100.21,21691,5.63,72340.5,-13.91,-21.77,-21.87,0,*68
1484050101.49,21692,5.69,72344.5,-13.91,-21.53,-21.39,0,*68