#timestamp,LO_Frequency,Hit,StdDev 
1507496415.6,286047007.1,N
1507496435.4,286047007.1,N
1507496455.2,286047005.2,N
1507496475.0,286047000.0,N
1507496476.0,286047000.0,N
1507496495.8,286046999.3,N
1507496515.6,286046999.1,N
1507496535.4,286046998.9,N
1507496555.3,286047000.6,N
1507496575.1,286047000.3,N
1507496595.8,286046998.5,N
1507496615.7,286047000.0,N
1507496635.5,286046998.8,N
1507496655.3,286046996.1,N
1507496675.2,286046997.9,N
1507496695.9,286046999.1,N
1507496715.7,286046998.8,N
1507496735.6,286046999.0,N
1507496755.4,286046997.4,N
1507496775.2,286047001.2,N
1507496795.1,286046999.5,N
1507496796.0,286046999.5,N
1507496815.8,286046995.5,N
1507496835.6,286046993.3,N
1507496855.4,286046992.9,N
1507496875.3,286046994.5,N
1507496895.1,286046994.4,N
1507496915.9,286046988.9,Y
1507496935.7,286046988.2,P
1507496955.5,286046990.0,N
1507496975.3,286046992.1,N
1507496995.2,286046993.5,N
1507497015.9,286046993.1,N
1507497035.7,286046991.6,N
1507497055.6,286046989.1,Y
1507497075.4,286046995.4,P
1507497095.2,286046999.8,N
1507497115.1,286046999.9,N
1507497116.0,286046999.9,N
1507497135.8,286046998.2,N
1507497155.6,286046999.1,N
1507497175.5,286046997.6,N
1507497195.3,286046993.6,N
1507497215.1,286046993.4,N
1507497235.9,286046994.1,N
1507497255.7,286046996.4,N
1507497275.5,286046994.7,N
1507497295.3,286046997.5,N
1507497315.2,286046995.9,N
1507497335.0,286046994.5,N
1507497335.9,286046994.5,N
1507497355.7,286046994.6,N
1507497375.6,286046990.1,Y
1507497395.4,286046994.0,P
1507497415.2,286046994.4,P
1507497435.1,286046996.3,P
1507497436.0,286046996.3,Y
1507497455.8,286047002.8,P
1507497475.7,286047006.9,N
1507497495.5,286047007.6,N
1507497515.3,286047006.4,N
1507497535.1,286047005.6,N
1507497555.9,286047004.4,N
1507497575.7,286047001.3,N
1507497595.5,286047005.5,N
1507497615.4,286047004.8,N
1507497635.2,286047004.6,N
1507497655.0,286047005.7,N
1507497655.9,286047005.7,N
1507497675.8,286047005.0,N
1507497695.6,286047002.9,N
1507497715.4,286047003.4,N
1507497735.3,286047004.4,N
1507497755.1,286047002.2,N
1507497756.0,286047002.2,N
1507497775.8,286047000.6,N
1507497795.7,286046998.5,N
1507497815.5,286047001.2,N
1507497835.3,286047000.6,N
1507497855.2,286047002.9,N
1507497875.9,286047005.8,N
1507497895.7,286047007.6,N
1507497915.5,286047005.7,N
1507497935.4,286047006.0,N
1507497955.2,286047004.8,N
1507497975.0,286047003.4,N
1507497975.9,286047003.4,N
1507497995.8,286047005.8,N
1507498015.6,286047003.0,N
1507498035.4,286047003.0,N
1507498055.3,286047002.9,N
1507498075.1,286047004.5,N
1507498076.0,286047004.5,N
1507498095.8,286047007.4,Y
1507498115.7,286047004.2,P
1507498135.5,286047005.8,P
1507498155.3,286047004.7,P
1507498175.2,286047008.7,Y
1507498195.9,286047000.7,P
1507498215.7,286046998.8,N
1507498235.6,286046999.0,N
1507498255.4,286046996.8,N
1507498275.2,286046999.1,N
1507498295.1,286046994.9,N
1507498296.0,286046994.9,N
1507498315.8,286046995.5,N
1507498335.6,286046995.7,N
1507498355.5,286046995.6,N
1507498375.3,286046993.3,N
1507498395.1,286046993.5,N
1507498415.8,286046991.9,N
1507498435.7,286046990.7,N
1507498455.5,286046992.9,N
1507498475.3,286046993.4,N
1507498495.2,286046997.3,N
1507498515.9,286046999.2,N
1507498535.7,286046998.0,N
1507498555.6,286046997.7,N
1507498575.4,286046994.9,N
1507498595.2,286046997.2,N
1507498615.0,286046999.2,N
1507498616.0,286046999.2,N
1507498635.8,286046996.6,N
1507498655.6,286046999.6,N
1507498675.4,286046997.2,N
1507498695.3,286046993.4,N
1507498715.1,286046998.4,N
1507498735.8,286047005.0,N
1507498755.7,286047008.2,N
1507498775.5,286047006.2,N
1507498795.3,286047006.0,N
1507498815.2,286047003.9,N
1507498835.9,286047000.0,N
1507498855.7,286047000.9,N
1507498875.6,286047003.8,N
1507498895.4,286047005.3,N
1507498915.2,286047007.1,N
1507498935.0,286047002.7,N
1507498936.0,286047002.7,N
1507498955.8,286047004.1,N
1507498975.6,286047000.9,N
1507498995.4,286047000.1,N
1507499015.3,286046998.7,N
1507499035.1,286046995.6,N
1507499055.8,286046996.5,N
1507499075.7,286046998.8,N
1507499095.5,286046998.6,N
1507499115.3,286046999.2,N
1507499135.2,286047002.3,N
1507499155.9,286047000.6,N
1507499175.7,286046995.9,N
1507499195.6,286046996.3,N
1507499215.4,286046997.7,N
1507499235.2,286046995.3,N
1507499255.1,286046994.7,N
1507499256.0,286046994.7,N
1507499275.8,286046997.8,N
1507499295.6,286046996.7,N
1507499315.4,286046997.9,N
1507499335.3,286046995.9,N
1507499355.1,286046993.6,N
1507499375.8,286046995.6,N
1507499395.7,286046996.4,N
1507499415.5,286046999.1,N
1507499435.3,286046999.4,N
1507499455.2,286046994.6,N
1507499475.9,286046990.5,Y
1507499495.7,286046990.2,P
1507499515.6,286046987.5,P
1507499535.4,286046985.4,P
1507499555.2,286046990.3,N
1507499575.1,286046988.8,N
1507499576.0,286046988.8,N
1507499595.8,286046991.1,N
1507499615.6,286046988.8,Y
1507499635.5,286047001.8,P
1507499655.3,286047004.0,N
1507499675.1,286047001.7,N
1507499695.9,286047003.9,N
1507499715.7,286047004.2,N
1507499735.5,286047003.1,N
1507499755.4,286047003.6,N
1507499775.2,286046998.2,N
1507499795.0,286047001.1,N
1507499795.9,286047001.1,N
1507499815.8,286046998.2,N
1507499835.6,286047001.6,N
1507499855.4,286047001.9,N
1507499875.2,286047003.5,N
1507499895.1,286047003.4,N
1507499896.0,286047003.4,N
1507499915.8,286047003.6,N
1507499935.6,286047005.7,N
1507499955.5,286047005.3,N
1507499975.3,286047006.8,N
1507499995.1,286047009.0,N
