#timestamp,LO_Frequency,Hit,StdDev 
1549375215.6,286046997.1,N
1549375235.4,286046997.8,N
1549375255.2,286046997.1,N
1549375275.1,286046999.4,N
1549375276.0,286046999.4,N
1549375295.8,286046999.6,N
1549375315.6,286046996.8,N
1549375335.5,286046997.5,N
1549375355.3,286046997.8,N
1549375375.2,286047000.8,N
1549375395.9,286047002.8,N
1549375415.7,286047001.7,N
1549375435.6,286047004.4,N
1549375455.4,286047001.7,N
1549375475.2,286047004.3,N
1549375495.1,286047001.6,N
1549375496.0,286047001.6,N
1549375515.8,286047001.3,N
1549375535.7,286047003.8,N
1549375555.5,286047004.0,N
1549375575.3,286047003.9,N
1549375595.2,286047003.6,N
1549375615.9,286047001.7,N
1549375635.7,286047004.0,N
1549375655.6,286047001.6,N
1549375675.4,286047000.1,N
1549375695.2,286047000.0,N
1549375715.1,286046999.7,N
1549375716.0,286046999.7,N
1549375735.8,286047002.4,N
1549375755.7,286047002.7,N
1549375775.5,286047002.7,N
1549375795.3,286047000.6,N
1549375815.2,286047000.6,N
1549375835.0,286046998.5,N
1549375835.9,286046998.5,N
1549375855.7,286047000.5,N
1549375875.6,286046998.5,N
1549375895.4,286047000.3,N
1549375915.3,286047001.0,N
1549375935.1,286046998.6,N
1549375936.0,286046998.6,N
1549375955.8,286046998.8,N
1549375975.7,286046998.3,N
1549375995.5,286046998.1,N
1549376015.3,286046999.0,N
1549376035.2,286046999.2,N
1549376055.0,286047001.1,N
1549376055.9,286047001.1,N
1549376075.8,286047000.6,N
1549376095.6,286047000.7,N
1549376115.4,286047002.7,N
1549376135.3,286046999.9,N
1549376155.1,286046999.7,N
1549376175.8,286046999.9,N
1549376195.7,286046998.5,N
1549376215.5,286046998.8,N
1549376235.4,286046998.3,N
1549376255.2,286046998.2,N
1549376275.0,286047001.1,N
1549376275.9,286047001.1,N
1549376295.8,286047000.7,N
1549376315.6,286046998.4,N
1549376335.5,286047000.3,N
1549376355.3,286047000.8,N
1549376375.1,286046999.4,N
1549376395.9,286046998.8,N
1549376415.7,286046998.4,N
1549376435.5,286047000.8,N
1549376455.4,286046998.3,N
1549376475.2,286046996.6,N
1549376495.1,286046999.0,N
1549376496.0,286046999.0,N
1549376515.8,286046997.1,N
1549376535.6,286046998.0,N
1549376555.5,286046997.7,N
1549376575.3,286046997.7,N
1549376595.1,286046995.8,N
1549376615.9,286046996.2,N
1549376635.7,286046996.3,N
1549376655.6,286046993.7,Y
1549376675.4,286046995.4,P
1549376695.2,286046995.4,N
1549376715.1,286046997.5,N
1549376716.0,286046997.5,N
1549376735.8,286046999.2,N
1549376755.6,286046999.0,N
1549376775.5,286046999.2,N
1549376795.3,286046999.6,N
1549376815.2,286046997.3,N
1549376835.9,286046997.2,N
1549376855.7,286046999.6,N
1549376875.6,286046997.0,N
1549376895.4,286046997.5,N
1549376915.2,286046997.9,N
1549376935.1,286046995.2,Y
1549376936.0,286046995.2,P
1549376955.8,286046997.0,N
1549376975.7,286046997.2,N
1549376995.5,286046995.4,Y
1549377015.3,286046998.6,P
1549377035.2,286046998.2,N
1549377055.0,286046998.9,N
1549377085.9,286046999.5,E
1549377095.8,286046996.9,N
1549377115.7,286046998.1,P
1549377135.5,286046998.2,P
1549377155.3,286047000.9,N
1549377175.2,286047002.4,N
1549377195.0,286047001.1,N
1549377195.9,286047001.1,N
1549377215.8,286047000.7,N
1549377235.6,286047001.1,N
1549377255.4,286047000.3,N
1549377275.3,286047000.6,N
1549377295.1,286047000.3,N
1549377315.8,286047002.8,N
1549377335.7,286047000.6,N
1549377355.5,286047000.6,N
1549377375.3,286047000.4,N
1549377395.2,286047001.1,N
1549377415.0,286046999.9,N
1549377415.9,286046999.9,N
1549377435.8,286047000.4,N
1549377455.6,286047002.5,N
1549377475.4,286047001.8,N
1549377495.3,286047002.5,N
1549377515.1,286047002.4,N
1549377535.8,286047002.5,N
1549377555.7,286047001.6,N
1549377575.5,286046999.9,N
1549377595.4,286047001.9,N
1549377615.2,286047001.9,N
1549377635.0,286047004.3,Y
1549377635.9,286047004.3,P
1549377655.8,286047002.3,N
1549377675.6,286046999.8,N
1549377695.5,286046998.5,N
1549377715.3,286046998.1,N
1549377735.1,286046998.3,N
1549377755.9,286047000.1,N
1549377775.7,286047000.3,N
1549377795.5,286047000.1,N
1549377815.4,286047001.6,N
1549377835.2,286047004.3,N
1549377855.0,286047000.4,N
1549377856.0,286047000.4,N
1549377875.8,286046998.6,N
1549377895.6,286046998.8,N
1549377915.5,286046998.7,N
1549377935.3,286046998.3,N
1549377955.1,286046998.1,N
1549377975.9,286047000.6,N
1549377995.7,286047000.5,N
1549378015.6,286046999.9,N
1549378035.4,286047000.1,N
1549378055.2,286047000.5,N
1549378075.1,286047001.2,N
1549378076.0,286047001.2,N
1549378095.8,286047002.8,N
1549378115.6,286047001.0,N
1549378135.5,286047002.8,N
1549378155.3,286047000.3,N
1549378175.2,286047000.2,N
1549378195.9,286047000.7,N
1549378215.7,286047000.4,N
1549378235.6,286047002.3,N
1549378255.4,286047001.5,N
1549378275.2,286047001.9,N
1549378295.1,286046999.8,N
1549378296.0,286046999.8,N
1549378315.8,286047002.4,N
1549378335.7,286047001.8,N
1549378355.5,286047002.1,N
1549378405.4,286047001.5,E
1549378415.3,286047002.2,N
1549378435.1,286047004.4,P
1549378455.9,286047001.9,N
1549378475.7,286047000.0,N
1549378495.5,286047000.4,N
1549378515.4,286047000.7,N
1549378535.2,286046998.9,N
1549378555.0,286047001.2,N
1549378555.9,286047001.2,N
1549378575.8,286046998.4,N
1549378595.6,286047001.0,N
1549378615.5,286047001.1,N
1549378635.3,286046998.2,N
1549378655.1,286046998.3,N
1549378675.9,286047001.1,N
1549378695.7,286047000.7,N
1549378715.5,286046998.7,N
1549378735.4,286046998.8,N
1549378755.2,286046999.0,N
1549378775.1,286046996.9,N
1549378776.0,286046996.9,N
1549378795.8,286046996.9,N
