#timestamp,LO_Frequency,Hit,StdDev 
1704564015.9,286046999.4,N
1704564035.7,286046998.5,N
1704564055.6,286046998.6,N
1704564075.4,286046998.2,N
1704564095.3,286046999.8,N
1704564115.1,286046999.9,N
1704564116.0,286046999.9,N
1704564135.8,286047001.0,N
1704564155.7,286046998.2,N
1704564175.5,286047000.8,N
1704564195.3,286047000.9,N
1704564215.2,286046998.9,N
1704564235.0,286046998.4,N
1704564235.9,286046998.4,N
1704564255.8,286046998.6,N
1704564275.6,286046998.2,N
1704564295.4,286046998.7,N
1704564315.3,286046998.8,N
1704564335.1,286047001.2,N
1704564355.8,286046998.6,N
1704564375.7,286046998.9,N
1704564395.5,286046998.4,N
1704564415.4,286047001.2,N
1704564435.2,286047000.8,N
1704564455.0,286047001.2,N
1704564455.9,286047001.2,N
1704564475.8,286046998.4,N
1704564495.6,286046998.3,N
1704564515.4,286046998.4,N
1704564535.3,286046998.2,N
1704564555.1,286046999.6,N
1704564575.9,286046999.4,N
1704564595.7,286046999.1,N
1704564615.5,286046999.5,N
1704564635.4,286046998.9,N
1704564655.2,286047000.3,N
1704564675.0,286047000.4,N
1704564676.0,286047000.4,N
1704564695.8,286047002.6,N
1704564715.6,286047002.7,N
1704564735.5,286047001.8,N
1704564755.3,286047001.8,N
1704564775.1,286047002.2,N
1704564795.9,286047001.8,N
1704564815.7,286047001.3,N
1704564835.6,286047001.4,N
1704564855.4,286047002.0,N
1704564875.2,286047002.6,N
1704564895.1,286046999.9,N
1704564896.0,286046999.9,N
1704564915.8,286047002.7,N
1704564935.6,286047000.0,N
1704564955.5,286047002.8,N
1704564975.3,286047000.2,N
1704564995.2,286047000.4,N
1704565015.9,286047001.1,N
1704565035.7,286047002.4,N
1704565055.6,286047001.8,N
1704565075.4,286047002.4,N
1704565095.3,286047000.8,N
1704565115.1,286046998.1,N
1704565116.0,286046998.1,N
1704565135.8,286046998.8,N
1704565155.7,286047000.7,N
1704565175.5,286047002.3,N
1704565195.9,286047001.9,N
1704565215.7,286047002.0,N
1704565235.6,286047002.3,N
1704565255.4,286046999.8,N
1704565275.2,286046999.8,N
1704565295.1,286047002.4,N
1704565296.0,286047002.4,N
1704565315.8,286046998.1,N
1704565335.7,286047000.6,N
1704565355.5,286046998.3,N
1704565375.3,286047000.9,N
1704565395.2,286047001.5,N
1704565415.0,286047002.2,N
1704565415.9,286047002.2,N
1704565435.8,286047002.7,N
1704565485.6,286047000.6,E
1704565495.5,286046998.4,N
1704565515.4,286046998.7,P
1704565535.2,286047001.2,P
1704565555.1,286047001.1,N
1704565556.0,286047001.1,N
1704565575.8,286047001.1,N
1704565595.6,286046998.4,N
1704565615.5,286047000.6,N
1704565635.8,286047000.8,N
1704565655.6,286047000.7,N
1704565675.4,286047000.5,N
1704565695.3,286046999.7,N
1704565715.1,286047000.2,N
1704565735.9,286047002.4,N
1704565755.7,286047002.8,N
1704565775.5,286047002.3,N
1704565795.4,286046999.8,N
1704565815.2,286047002.7,N
1704565835.0,286046999.9,N
1704565835.9,286046999.9,N
1704565855.8,286046999.9,N
1704565875.6,286046998.1,N
1704565895.5,286046999.1,N
1704565915.3,286046997.0,N
1704565935.1,286046999.0,N
1704565955.9,286046998.8,N
1704565975.7,286046999.0,N
1704565995.6,286046999.6,N
1704566015.4,286046997.5,N
1704566035.2,286046995.3,Y
1704566055.1,286046993.8,P
1704566056.0,286046993.8,N
1704566075.8,286046993.7,N
1704566095.7,286046995.9,N
1704566115.5,286046993.8,N
1704566135.3,286046994.6,N
1704566155.2,286046996.2,N
1704566175.9,286046995.7,N
1704566195.7,286046996.4,N
1704566215.6,286046996.2,N
1704566235.4,286046995.4,N
1704566255.2,286046995.6,N
1704566275.1,286046995.0,Y
1704566276.0,286046995.0,P
1704566295.8,286046999.9,N
1704566315.7,286046999.8,N
1704566335.5,286047001.5,N
1704566355.3,286047002.6,N
1704566375.2,286047001.9,N
1704566395.0,286046999.7,N
1704566395.9,286046999.7,N
1704566415.8,286047002.7,N
1704566435.6,286046999.7,N
1704566455.4,286047000.2,N
1704566475.3,286046998.1,N
1704566495.1,286046998.6,N
1704566515.8,286047001.0,N
1704566535.7,286047001.2,N
1704566555.5,286047001.2,N
1704566575.4,286046998.5,N
1704566595.2,286046998.5,N
1704566615.0,286046999.0,N
1704566615.9,286046999.0,N
1704566635.8,286046999.2,N
1704566655.6,286046998.6,N
1704566675.5,286046998.7,N
1704566695.3,286046998.9,N
1704566715.1,286046999.5,N
1704566735.9,286046997.0,N
1704566755.7,286046996.6,N
1704566775.6,286046999.6,N
1704566795.4,286046996.7,N
1704566815.2,286046999.6,N
1704566835.1,286046996.7,N
1704566836.0,286046996.7,N
1704566855.8,286046995.4,N
1704566875.6,286046994.9,N
1704566895.5,286046995.3,N
1704566915.3,286046995.5,N
1704566935.2,286046995.6,N
1704566955.9,286046996.2,N
1704566975.7,286046993.5,Y
1704566995.6,286046996.8,P
1704567015.4,286046999.6,N
1704567035.3,286046997.2,N
1704567055.1,286046997.1,N
1704567075.8,286046997.6,N
1704567095.7,286046997.3,N
1704567115.5,286046999.2,N
1704567135.4,286046996.9,Y
1704567155.2,286046998.1,P
1704567175.0,286047000.7,P
1704567175.9,286047000.7,N
1704567195.8,286046996.9,N
1704567215.7,286046996.7,N
1704567235.5,286046997.3,N
1704567255.3,286046997.8,N
1704567275.2,286046997.3,N
1704567295.0,286046999.5,N
1704567295.9,286046999.5,N
1704567315.8,286046999.1,N
1704567335.3,286046997.8,N
1704567355.2,286046994.9,Y
1704567375.0,286046998.0,P
1704567375.9,286046998.0,P
1704567395.8,286046997.4,P
1704567415.6,286046995.4,Y
1704567435.4,286046998.5,P
1704567455.3,286046996.8,P
1704567475.1,286046999.5,N
1704567495.9,286046997.1,Y
1704567515.7,286047001.2,P
1704567535.5,286047000.8,N
1704567555.4,286047000.8,N
1704567575.2,286046998.8,N
1704567595.0,286046998.6,N
1704567595.9,286046998.6,N
