#timestamp,LO_Frequency,Hit 
1504918815.2,286047005.5,N
1504918835.0,286047003.8,N
1504918835.9,286047003.8,N
1504918855.8,286047003.6,N
1504918875.6,286047003.2,N
1504918895.4,286047003.3,N
1504918915.3,286047005.9,N
1504918935.1,286047005.1,N
1504918936.0,286047005.1,N
1504918955.8,286047006.2,P
1504918975.7,286047003.4,N
1504918995.5,286047003.1,N
1504919015.3,286047004.0,P
1504919035.2,286046996.8,P
1504919055.9,286047000.7,N
1504919075.7,286047000.1,N
1504919095.6,286046998.4,N
1504919115.4,286047000.4,N
1504919135.2,286047000.6,N
1504919155.1,286047002.2,N
1504919156.0,286047002.2,N
1504919175.8,286047002.8,N
1504919195.6,286047002.3,N
1504919215.4,286046998.5,N
1504919235.3,286047002.7,N
1504919255.1,286047002.4,N
1504919275.8,286047001.4,N
1504919295.7,286047000.9,N
1504919315.5,286046999.8,N
1504919335.3,286047003.7,N
1504919355.2,286047003.9,N
1504919375.9,286047003.9,N
1504919395.7,286047004.1,N
1504919415.6,286047005.8,N
1504919435.4,286047003.2,N
1504919455.2,286047005.6,N
1504919475.1,286047002.4,N
1504919476.0,286047002.4,N
1504919495.8,286047000.8,N
1504919515.6,286047001.6,N
1504919535.4,286047005.2,N
1504919555.3,286047003.1,N
1504919575.1,286047005.7,N
1504919595.8,286047002.3,N
1504919615.7,286047003.5,N
1504919635.5,286047002.9,N
1504919655.3,286047005.5,N
1504919675.2,286047005.4,P
1504919695.0,286047004.0,N
1504919695.9,286047004.0,P
1504919715.7,286047000.1,N
1504919735.6,286047001.8,N
1504919755.4,286046999.3,N
1504919775.2,286047001.2,N
1504919795.1,286047000.5,N
1504919796.0,286047000.5,N
1504919815.8,286047004.4,N
1504919835.6,286047003.6,N
1504919855.5,286047002.0,N
1504919875.3,286047006.0,P
1504919895.1,286047003.4,N
1504919915.9,286047003.2,N
1504919935.7,286047003.0,N
1504919955.5,286047001.6,N
1504919975.4,286047003.6,N
1504919995.2,286047004.2,P
1504920015.0,286046997.8,P
1504920015.9,286046997.8,N
1504920035.8,286046999.3,N
1504920055.6,286047000.6,N
1504920075.4,286047005.5,N
1504920095.3,286047003.9,N
1504920115.1,286047005.3,N
1504920116.0,286047005.3,N
1504920135.8,286047004.1,N
1504920155.7,286047002.8,N
1504920175.5,286047000.3,N
1504920195.3,286047005.6,N
1504920215.1,286047007.3,N
1504920235.9,286047005.9,N
1504920255.7,286047006.9,N
1504920275.5,286047002.2,N
1504920295.4,286047003.6,N
1504920315.2,286047004.1,N
1504920335.0,286047000.1,N
1504920335.9,286047000.1,N
1504920355.8,286046999.0,N
1504920375.6,286046999.3,N
1504920395.4,286046999.5,N
1504920415.3,286046998.5,N
1504920435.1,286047001.2,N
1504920436.0,286047001.2,N
1504920455.8,286046996.8,N
1504920475.6,286046999.4,N
1504920495.5,286046996.6,N
1504920515.3,286047000.0,N
1504920535.1,286047001.9,N
1504920555.9,286047005.5,N
1504920575.7,286047005.7,N
1504920595.5,286047003.6,N
1504920615.4,286047003.9,N
1504920635.2,286047005.8,N
1504920655.0,286047008.1,N
1504920655.9,286047008.1,N
1504920675.8,286047007.6,N
1504920695.6,286047008.6,N
1504920715.4,286047009.1,N
1504920735.3,286047004.0,N
1504920755.1,286047003.2,N
1504920756.0,286047003.2,N
1504920775.8,286047001.9,N
1504920795.7,286047002.0,N
1504920815.5,286047005.8,N
1504920835.3,286047003.0,N
1504920855.1,286047002.9,N
1504920875.9,286047002.2,N
1504920895.7,286047001.4,N
1504920915.5,286047002.1,N
1504920935.4,286047004.2,N
1504920955.2,286047004.1,N
1504920975.0,286047005.2,N
1504920975.9,286047005.2,N
1504920995.8,286047008.7,N
1504921015.6,286047007.3,N
1504921035.4,286047003.6,N
1504921055.3,286047007.0,N
1504921075.1,286047005.3,N
1504921076.0,286047005.3,N
1504921095.8,286047006.0,N
1504921115.7,286047003.0,N
1504921135.5,286047004.2,N
1504921155.3,286047002.0,N
1504921175.2,286047004.0,N
1504921195.9,286047003.7,N
1504921215.7,286047005.9,N
1504921235.5,286047004.7,N
1504921255.4,286047005.6,N
1504921275.2,286047001.5,N
1504921295.0,286047003.9,N
1504921295.9,286047003.9,N
1504921315.8,286047004.1,N
1504921335.6,286047004.6,N
1504921355.4,286047004.8,N
1504921375.3,286047008.5,P
1504921395.1,286047003.4,N
1504921415.8,286047000.6,N
1504921435.7,286046996.5,N
1504921455.5,286047001.1,N
1504921475.3,286047001.3,N
1504921495.2,286047002.9,N
1504921515.9,286047006.2,N
1504921535.7,286047009.9,P
1504921555.6,286047007.3,N
1504921575.4,286047004.6,N
1504921595.2,286047001.8,N
1504921615.1,286047002.4,N
1504921616.0,286047002.4,N
1504921635.8,286046998.7,N
1504921655.6,286047000.4,N
1504921675.5,286047002.1,N
1504921695.3,286047007.1,N
1504921715.1,286047008.5,N
1504921735.9,286047010.7,P
1504921755.7,286047004.2,N
1504921775.5,286047003.5,N
1504921795.4,286047004.0,N
1504921815.2,286046999.9,N
1504921835.0,286046998.5,N
1504921835.9,286046998.5,N
1504921855.8,286047000.7,N
1504921875.6,286047000.2,N
1504921895.4,286047002.4,N
1504921915.2,286047004.0,N
1504921935.1,286047002.5,N
1504921936.0,286047002.5,N
1504921955.8,286047003.5,N
1504921975.6,286047005.7,N
1504921995.5,286047002.4,N
1504922015.3,286046998.1,N
1504922035.1,286046998.4,N
1504922055.9,286047004.4,N
1504922075.7,286047005.3,N
1504922095.5,286047003.1,N
1504922115.4,286047001.8,N
1504922135.2,286047002.4,N
1504922155.0,286047001.4,N
1504922155.9,286047001.4,N
1504922175.7,286047004.0,N
1504922195.6,286047000.1,N
1504922215.4,286047000.4,N
1504922235.2,286047000.1,N
1504922255.1,286047000.9,N
1504922256.0,286047000.9,N
1504922275.8,286047001.4,N
1504922295.6,286047003.9,N
1504922315.5,286047003.4,N
1504922335.3,286047007.0,P
1504922355.1,286047001.5,N
1504922375.9,286047002.4,N
1504922395.7,286047001.3,N
