#timestamp,LO_Frequency,Hit,StdDev 
1592125215.6,286046990.5,N
1592125235.5,286046988.8,N
1592125255.3,286046988.6,N
1592125275.2,286046989.5,N
1592125295.0,286046985.9,N
1592125295.9,286046985.9,N
1592125315.7,286046988.4,N
1592125335.6,286046986.7,N
1592125355.4,286046986.3,N
1592125375.3,286046985.4,N
1592125395.1,286046986.0,N
1592125396.0,286046986.0,N
1592125415.8,286046984.6,N
1592125435.7,286046985.0,N
1592125455.5,286046982.0,N
1592125475.3,286046976.0,Y
1592125495.2,286046983.6,P
1592125515.0,286046981.0,P
1592125515.9,286046981.0,P
1592125535.8,286046979.5,Y
1592125555.6,286046993.9,P
1592125575.4,286046996.0,N
1592125595.3,286046993.8,N
1592125615.1,286046995.6,N
1592125635.9,286046996.3,N
1592125655.7,286046993.6,N
1592125675.5,286046993.3,N
1592125695.4,286046992.5,N
1592125715.2,286046990.9,N
1592125735.0,286046992.8,N
1592125736.0,286046992.8,N
1592125755.8,286046988.7,Y
1592125775.6,286046996.6,P
1592125795.5,286046996.9,N
1592125815.3,286046997.4,N
1592125835.1,286046995.9,N
1592125855.9,286046996.0,N
1592125875.7,286046995.1,Y
1592125895.6,286047000.5,P
1592125915.4,286047002.2,N
1592125935.2,286047002.8,N
1592125955.1,286046998.6,N
1592125956.0,286046998.6,N
1592125975.8,286046999.7,N
1592125995.7,286046998.7,N
1592126015.5,286046999.4,N
1592126035.3,286046995.0,N
1592126055.2,286046995.5,N
1592126075.0,286046992.5,Y
1592126075.9,286046992.5,P
1592126095.8,286046993.4,N
1592126115.6,286046995.4,N
1592126135.4,286046994.3,N
1592126155.3,286046990.3,Y
1592126175.1,286046996.7,P
1592126195.9,286046995.7,P
1592126215.7,286046993.4,P
1592126235.5,286046999.6,N
1592126255.4,286046997.4,N
1592126275.2,286046996.9,N
1592126295.0,286047000.9,N
1592126295.9,286047000.9,N
1592126315.8,286047005.2,N
1592126335.6,286047009.9,N
1592126355.5,286047008.4,N
1592126375.3,286047010.4,N
1592126395.1,286047009.3,N
1592126415.9,286047009.3,N
1592126435.7,286047010.9,N
1592126455.6,286047013.4,N
1592126475.4,286047013.1,N
1592126495.2,286047009.9,N
1592126515.1,286047010.0,N
1592126516.0,286047010.0,N
1592126535.8,286047007.6,N
1592126555.6,286047007.5,N
1592126575.5,286047005.2,N
1592126595.3,286047007.3,N
1592126615.2,286047005.5,N
1592126635.9,286047003.9,N
1592126655.7,286047004.2,N
1592126675.6,286046999.9,N
1592126695.4,286046999.6,N
1592126715.2,286047001.2,N
1592126735.1,286046998.9,N
1592126736.0,286046998.9,N
1592126755.8,286047002.5,N
1592126775.7,286047002.5,N
1592126795.5,286047001.4,N
1592126815.3,286047004.0,N
1592126835.2,286047004.8,N
1592126855.0,286047004.0,N
1592126855.9,286047004.0,N
1592126875.8,286046998.4,N
1592126895.6,286046995.4,N
1592126915.4,286046996.7,N
1592126935.3,286046994.5,N
1592126955.1,286046994.5,N
1592126975.8,286046990.5,N
1592126995.7,286046994.4,N
1592127015.5,286046991.5,N
1592127035.4,286046987.6,N
1592127055.2,286046987.2,N
1592127075.0,286046987.0,N
1592127075.9,286046987.0,N
1592127095.8,286046990.4,N
1592127115.6,286046990.5,N
1592127135.4,286046990.6,N
1592127155.3,286046991.1,N
1592127175.1,286046989.1,N
1592127195.9,286046994.8,N
1592127215.7,286046993.8,N
1592127235.5,286046992.0,N
1592127255.4,286046993.5,N
1592127275.2,286046991.8,N
1592127295.0,286046991.3,N
1592127295.9,286046991.3,N
1592127315.8,286046992.6,N
1592127335.6,286046993.2,N
1592127355.5,286046992.8,N
1592127375.3,286046994.4,N
1592127395.1,286046994.4,N
1592127415.9,286046994.0,N
1592127435.7,286046992.0,N
1592127455.5,286046989.0,Y
1592127475.4,286046995.4,P
1592127495.2,286046995.5,N
1592127515.1,286046999.6,N
1592127516.0,286046999.6,N
1592127535.8,286046997.8,N
1592127555.6,286046996.2,N
1592127575.5,286046992.2,Y
1592127595.3,286046992.6,P
1592127615.1,286046991.8,P
1592127635.9,286046992.5,P
1592127655.7,286046991.5,Y
1592127675.6,286046991.9,P
1592127695.4,286046990.3,P
1592127715.2,286046992.1,P
1592127735.1,286046994.0,Y
1592127736.0,286046994.0,P
1592127755.8,286047000.0,N
1592127775.7,286046997.6,N
1592127795.5,286046991.1,N
1592127815.3,286046989.6,Y
1592127835.2,286046991.7,P
1592127855.0,286046992.8,P
1592127855.9,286046992.8,P
1592127875.7,286046988.9,Y
1592127895.6,286046997.9,P
1592127915.4,286046996.8,N
1592127935.3,286046999.3,N
1592127955.1,286046997.5,N
1592127956.0,286046997.5,N
1592127975.9,286046996.9,N
1592127995.7,286046995.9,N
1592128015.5,286046994.4,Y
1592128035.4,286046997.8,P
1592128055.2,286046999.6,N
1592128075.0,286047001.2,N
1592128075.9,286047001.2,N
1592128095.8,286047000.0,N
1592128115.6,286047000.1,N
1592128135.5,286047002.8,N
1592128155.3,286047002.5,N
1592128175.1,286047001.7,N
1592128195.9,286047002.3,N
1592128215.7,286047000.5,N
1592128235.6,286047002.7,N
1592128255.4,286047003.9,N
1592128275.2,286047003.1,N
1592128295.1,286047003.9,N
1592128296.0,286047003.9,N
1592128315.8,286047001.8,N
1592128335.6,286046999.9,N
1592128355.5,286047002.8,N
1592128375.3,286047000.9,N
1592128395.2,286046996.6,N
1592128415.9,286046996.9,N
1592128435.7,286047004.2,N
1592128455.6,286047002.9,N
1592128475.4,286047006.8,Y
1592128495.3,286047006.6,P
1592128515.1,286047005.2,N
1592128516.0,286047005.2,N
1592128535.8,286047007.1,Y
1592128555.7,286047002.4,P
1592128575.5,286047003.9,P
1592128595.4,286047003.8,P
1592128615.2,286047004.2,Y
1592128635.0,286046997.7,P
1592128635.9,286046997.7,N
1592128655.8,286046996.4,N
1592128675.6,286046993.9,N
1592128695.4,286046993.2,N
1592128715.3,286046989.6,Y
1592128735.1,286046987.6,P
1592128755.9,286046985.5,P
1592128775.7,286046984.7,P
1592128795.5,286046982.6,Y
