#timestamp,LO_Frequency,Hit,StdDev 
1521054015.4,286047000.5,N
1521054035.2,286047001.1,N
1521054055.0,286046999.0,N
1521054055.9,286046999.0,N
1521054075.8,286047001.2,N
1521054095.6,286046999.0,N
1521054115.5,286046996.6,N
1521054135.3,286046996.9,N
1521054155.1,286046996.7,N
1521054175.9,286046997.3,N
1521054195.7,286046996.7,N
1521054215.6,286047001.0,N
1521054235.4,286046999.9,N
1521054255.2,286047000.6,N
1521054275.1,286047000.8,N
1521054276.0,286047000.8,N
1521054295.8,286047000.0,N
1521054315.6,286046998.7,N
1521054335.5,286046999.4,N
1521054355.3,286047001.1,N
1521054375.2,286047001.1,N
1521054395.9,286046998.1,N
1521054415.7,286046998.7,N
1521054435.6,286047000.7,N
1521054455.4,286046998.1,N
1521054475.3,286046998.1,N
1521054495.1,286047000.7,N
1521054496.0,286047000.7,N
1521054515.8,286047000.3,N
1521054535.7,286047000.3,N
1521054555.5,286047000.9,N
1521054575.3,286047002.8,N
1521054595.2,286047000.1,N
1521054615.0,286047000.5,N
1521054615.9,286047000.5,N
1521054635.8,286047000.4,N
1521054655.6,286046998.1,N
1521054675.4,286046999.2,N
1521054695.3,286046998.7,N
1521054715.1,286046999.9,N
1521054735.9,286047000.5,N
1521054755.7,286046999.7,N
1521054775.5,286047002.5,N
1521054795.4,286047002.0,N
1521054815.2,286046999.7,N
1521054835.1,286047000.1,N
1521054836.0,286047000.1,N
1521054855.8,286047000.0,N
1521054875.6,286047000.0,N
1521054895.5,286046999.9,N
1521054915.3,286047002.8,N
1521054935.1,286047000.3,N
1521054955.9,286047002.8,N
1521054975.7,286047000.1,N
1521054995.6,286047002.3,N
1521055015.4,286046999.8,N
1521055035.2,286047002.8,N
1521055055.1,286047000.1,N
1521055056.0,286047000.1,N
1521055075.8,286047000.9,N
1521055095.6,286047000.5,N
1521055115.5,286046998.9,N
1521055135.3,286046998.9,N
1521055155.2,286046998.9,N
1521055175.9,286046998.3,N
1521055195.7,286046996.6,N
1521055215.6,286046999.1,N
1521055235.4,286046995.3,Y
1521055255.2,286046995.6,P
1521055275.1,286046996.3,N
1521055276.0,286046996.3,N
1521055295.8,286046993.9,Y
1521055315.7,286046995.3,P
1521055335.5,286046997.6,N
1521055355.3,286046995.2,P
1521055375.2,286046995.5,Y
1521055395.0,286047000.9,P
1521055395.9,286047000.9,N
1521055415.8,286047000.4,N
1521055435.6,286047000.4,N
1521055455.4,286047000.6,N
1521055475.3,286047000.7,N
1521055495.1,286046999.5,N
1521055515.8,286046997.5,N
1521055535.7,286046997.8,N
1521055555.5,286046996.8,N
1521055575.4,286046999.1,N
1521055595.2,286046999.2,N
1521055615.0,286046999.5,N
1521055615.9,286046999.5,N
1521055635.8,286046997.4,N
1521055655.6,286046995.5,Y
1521055675.4,286046997.1,P
1521055695.3,286046996.5,P
1521055715.1,286046997.7,N
1521055735.9,286046999.5,N
1521055755.7,286046997.4,N
1521055775.5,286046996.6,Y
1521055795.4,286047000.1,P
1521055815.2,286047000.0,N
1521055835.0,286047000.2,N
1521055835.9,286047000.2,N
1521055855.8,286047000.4,N
1521055875.6,286046999.2,N
1521055895.5,286046997.4,Y
1521055915.3,286046996.6,P
1521055935.1,286046996.6,N
1521055955.9,286046997.1,N
1521055975.7,286046997.6,N
1521055995.6,286046996.7,N
1521056015.4,286046998.0,N
1521056035.2,286046995.8,Y
1521056055.1,286046997.3,P
1521056056.0,286046997.3,P
1521056075.8,286046999.2,P
1521056095.6,286046997.4,Y
1521056115.5,286047000.4,P
1521056135.3,286047000.4,N
1521056155.2,286046999.9,N
1521056175.9,286047000.9,N
1521056195.7,286047000.7,N
1521056215.6,286046999.8,N
1521056235.4,286047000.6,N
1521056255.2,286047000.7,N
1521056275.1,286047001.0,N
1521056276.0,286047001.0,N
1521056295.8,286047001.1,N
1521056315.7,286047000.9,N
1521056335.5,286047000.7,N
1521056355.3,286046998.7,N
1521056375.2,286046998.2,N
1521056395.0,286047001.2,N
1521056395.9,286047001.2,N
1521056415.8,286046998.2,N
1521056435.6,286046998.4,N
1521056455.4,286046999.0,N
1521056475.3,286046998.8,N
1521056495.1,286046999.1,N
1521056515.9,286047000.5,N
1521056535.7,286047000.6,N
1521056555.6,286047002.8,N
1521056575.4,286047000.2,N
1521056595.2,286047000.1,N
1521056615.1,286047000.0,N
1521056616.0,286047000.0,N
1521056635.8,286047002.2,N
1521056655.7,286047002.5,N
1521056675.5,286047000.1,N
1521056695.3,286047000.6,N
1521056715.2,286047000.5,N
1521056735.9,286046999.7,N
1521056755.7,286047004.0,Y
1521056775.6,286047000.3,P
1521056795.4,286046999.9,P
1521056815.3,286046999.8,N
1521056835.1,286046999.7,N
1521056836.0,286046999.7,N
1521056855.8,286047000.6,N
1521056875.7,286047000.3,N
1521056895.5,286047002.4,Y
1521056915.3,286047000.2,P
1521056935.2,286047001.1,P
1521056955.0,286047001.1,N
1521056955.9,286047001.1,N
1521056975.8,286047000.7,N
1521056995.6,286047000.4,N
1521057015.4,286046998.6,Y
1521057035.3,286047000.8,P
1521057055.1,286047000.4,P
1521057075.8,286046999.7,N
1521057095.7,286047000.5,N
1521057115.5,286047000.2,N
1521057135.4,286047002.7,Y
1521057155.2,286047000.5,P
1521057175.0,286047000.5,P
1521057175.9,286047000.5,P
1521057195.8,286047001.5,Y
1521057215.6,286047002.7,P
1521057235.5,286047000.0,N
1521057255.3,286047000.1,N
1521057275.1,286047002.0,N
1521057295.9,286047004.1,Y
1521057315.7,286047002.1,P
1521057335.6,286047002.2,P
1521057355.4,286047002.3,P
1521057375.2,286047002.3,Y
1521057395.1,286046999.8,P
1521057396.0,286046999.8,N
1521057415.8,286046999.2,N
1521057435.7,286046996.9,Y
1521057455.5,286046996.6,P
1521057475.3,286046996.7,N
1521057495.2,286046999.2,N
1521057515.9,286046996.6,N
1521057535.7,286046997.3,N
1521057555.6,286046997.0,N
1521057575.4,286046996.7,N
1521057595.3,286046998.3,N
