#timestamp,LO_Frequency,Hit,StdDev 
1567987215.2,286047001.7,N
1567987235.1,286047003.8,N
1567987236.0,286047003.8,N
1567987255.8,286047005.2,N
1567987275.6,286047004.5,N
1567987295.5,286047004.5,N
1567987315.3,286047007.4,N
1567987335.2,286047005.5,N
1567987355.9,286047004.5,N
1567987375.7,286047005.1,N
1567987395.6,286047007.3,N
1567987415.4,286047006.2,N
1567987435.2,286047010.7,Y
1567987455.1,286047009.2,P
1567987456.0,286047009.2,N
1567987475.8,286047008.7,N
1567987495.7,286047006.8,N
1567987515.5,286047004.6,N
1567987535.3,286047005.0,N
1567987555.2,286047003.1,N
1567987575.0,286047006.4,N
1567987575.9,286047006.4,N
1567987595.8,286047008.5,Y
1567987615.6,286047001.7,P
1567987635.4,286047004.2,N
1567987655.3,286047001.9,N
1567987675.1,286047000.4,N
1567987695.8,286047002.8,N
1567987715.7,286047003.9,N
1567987735.5,286047005.2,N
1567987755.4,286047007.2,Y
1567987775.2,286047004.2,P
1567987795.0,286047003.6,P
1567987795.9,286047003.6,P
1567987815.8,286047003.9,Y
1567987835.6,286046998.3,P
1567987855.5,286046998.3,N
1567987875.3,286047001.1,N
1567987895.1,286047000.6,N
1567987915.9,286047002.0,N
1567987935.7,286047005.6,N
1567987955.5,286047005.2,N
1567987975.4,286047006.3,N
1567987995.2,286047009.1,Y
1567988015.1,286047005.6,P
1567988016.0,286047005.6,P
1567988035.8,286047004.7,P
1567988055.6,286047003.1,N
1567988075.5,286047003.5,N
1567988095.3,286047005.6,Y
1567988115.2,286047002.7,P
1567988135.9,286047001.6,N
1567988155.7,286046999.1,N
1567988175.6,286046997.4,N
1567988195.4,286046994.1,N
1567988215.2,286046990.4,N
1567988235.1,286046991.6,N
1567988236.0,286046991.6,N
1567988255.8,286046993.1,N
1567988275.7,286046996.3,N
1567988295.5,286046996.8,N
1567988315.3,286046998.3,N
1567988335.2,286047000.6,N
1567988355.0,286047004.4,N
1567988355.9,286047004.4,N
1567988375.7,286047002.1,N
1567988395.6,286047000.4,N
1567988415.4,286046998.6,N
1567988435.3,286046999.5,N
1567988455.1,286046997.3,N
1567988456.0,286046997.3,N
1567988475.8,286046996.5,N
1567988495.7,286046995.2,N
1567988515.5,286046995.9,N
1567988535.3,286046995.0,N
1567988555.2,286046995.7,N
1567988575.0,286046997.9,N
1567988575.9,286046997.9,N
1567988595.8,286046995.3,N
1567988615.6,286046997.3,N
1567988635.4,286046996.2,N
1567988655.3,286046997.0,N
1567988675.1,286046997.7,N
1567988695.8,286046996.7,N
1567988715.7,286046998.5,N
1567988735.5,286046997.3,N
1567988755.4,286046998.0,N
1567988775.2,286046997.4,N
1567988795.0,286046996.9,N
1567988795.9,286046996.9,N
1567988815.8,286046999.1,N
1567988835.6,286046998.0,N
1567988855.4,286046997.8,N
1567988875.3,286046995.1,N
1567988895.1,286046996.9,N
1567988915.9,286046999.1,N
1567988935.7,286047001.2,N
1567988955.5,286046998.5,N
1567988975.4,286046999.3,N
1567988995.2,286047000.6,N
1567989015.0,286047000.9,N
1567989015.9,286047000.9,N
1567989035.8,286046997.6,N
1567989055.6,286046997.9,N
1567989075.5,286046996.0,N
1567989095.3,286046994.5,Y
1567989115.1,286046997.5,P
1567989135.9,286046995.1,P
1567989155.7,286046991.8,P
1567989175.5,286046992.7,Y
1567989195.4,286046996.5,P
1567989215.2,286046998.7,N
1567989235.1,286047000.3,N
1567989236.0,286047000.3,N
1567989255.8,286047002.5,N
1567989275.6,286047004.2,N
1567989295.5,286047003.9,N
1567989315.3,286047007.6,N
1567989335.2,286047008.0,N
1567989355.9,286047008.6,N
1567989375.7,286047011.8,N
1567989395.6,286047009.3,N
1567989415.4,286047008.6,N
1567989435.2,286047007.3,N
1567989455.1,286047006.9,N
1567989456.0,286047006.9,N
1567989475.8,286047007.4,N
1567989495.7,286047005.3,N
1567989515.5,286047001.5,N
1567989535.3,286047004.0,N
1567989555.2,286047004.4,N
1567989575.0,286047000.1,N
1567989575.9,286047000.1,N
1567989595.7,286047001.0,N
1567989615.6,286046996.6,N
1567989635.4,286046996.6,N
1567989655.3,286046997.2,N
1567989675.1,286046997.9,N
1567989676.0,286046997.9,N
1567989695.8,286046998.9,N
1567989715.7,286046998.9,N
1567989735.5,286046998.6,N
1567989755.4,286047000.4,N
1567989775.2,286047000.8,N
1567989795.0,286047000.0,N
1567989795.9,286047000.0,N
1567989815.8,286047001.0,N
1567989835.6,286046998.7,N
1567989855.4,286047000.9,N
1567989875.3,286047000.3,N
1567989895.1,286047001.8,N
1567989915.9,286047005.2,N
1567989935.7,286047004.6,N
1567989955.5,286047005.4,N
1567989975.4,286047004.8,N
1567989995.2,286047005.3,N
1567990015.0,286047005.6,N
1567990015.9,286047005.6,N
1567990035.8,286047005.3,N
1567990055.6,286047006.9,N
1567990075.5,286047007.7,N
1567990095.3,286047012.4,Y
1567990115.1,286047009.7,P
1567990135.9,286047008.1,N
1567990155.7,286047009.2,N
1567990175.5,286047007.0,N
1567990195.4,286047008.7,N
1567990215.2,286047008.7,Y
1567990235.1,286047000.1,P
1567990236.0,286047000.1,N
1567990255.8,286047000.2,N
1567990275.6,286047000.8,N
1567990295.5,286047000.3,N
1567990315.3,286047001.9,N
1567990335.1,286047004.2,N
1567990355.9,286047002.4,N
1567990375.7,286047002.4,N
1567990395.6,286047001.0,N
1567990415.4,286046998.7,N
1567990435.2,286046998.5,N
1567990455.1,286046999.6,N
1567990456.0,286046999.6,N
1567990475.8,286046997.2,N
1567990495.6,286046995.1,N
1567990515.5,286046993.5,N
1567990535.3,286046990.6,Y
1567990555.2,286046990.7,P
1567990575.9,286046990.6,N
1567990595.7,286046990.6,N
1567990615.6,286046990.1,N
1567990635.4,286046990.9,N
1567990655.3,286046991.0,N
1567990675.1,286046991.0,N
1567990676.0,286046991.0,N
1567990695.8,286046988.8,Y
1567990715.7,286046997.9,P
1567990735.5,286046994.7,N
1567990755.3,286046990.1,P
1567990775.2,286046990.2,Y
1567990795.0,286046998.2,P
1567990795.9,286046998.2,N
