#timestamp,LO_Frequency,Hit,StdDev 
1599429615.4,286047004.3,Y
1599429635.2,286046998.6,P
1599429655.1,286046997.2,N
1599429656.0,286046997.2,N
1599429675.8,286046994.9,N
1599429695.7,286046999.2,N
1599429715.5,286046998.0,N
1599429735.3,286046996.7,N
1599429755.2,286046996.9,N
1599429775.0,286046999.5,N
1599429775.9,286046999.5,N
1599429795.7,286046996.9,N
1599429815.6,286046998.2,N
1599429835.4,286047002.6,N
1599429855.3,286047000.1,N
1599429875.1,286047000.7,N
1599429895.8,286046998.1,N
1599429915.7,286046998.5,N
1599429935.5,286046998.1,N
1599429955.3,286046998.8,N
1599429975.2,286046997.5,N
1599429995.0,286046997.0,N
1599429995.9,286046997.0,N
1599430015.8,286046996.7,N
1599430035.6,286046999.2,N
1599430055.4,286046999.3,N
1599430075.3,286047001.1,N
1599430095.1,286047002.3,N
1599430115.9,286046999.7,N
1599430135.7,286047005.6,Y
1599430155.5,286047006.0,P
1599430175.4,286047001.3,N
1599430195.2,286046999.4,N
1599430215.0,286047000.8,N
1599430215.9,286047000.8,N
1599430235.8,286047001.1,N
1599430255.6,286047000.7,N
1599430275.5,286046997.3,N
1599430295.3,286046995.4,N
1599430315.1,286046999.2,N
1599430335.9,286046998.3,N
1599430355.7,286046998.1,N
1599430375.5,286046997.7,N
1599430395.4,286046997.6,N
1599430415.2,286046995.1,N
1599430435.1,286046996.1,N
1599430436.0,286046996.1,N
1599430455.8,286046994.9,N
1599430475.6,286046997.4,N
1599430495.5,286046999.2,N
1599430515.3,286046999.1,N
1599430535.2,286046997.0,N
1599430555.9,286046998.1,N
1599430575.7,286046998.1,N
1599430595.6,286046999.9,N
1599430615.4,286046999.9,N
1599430635.2,286046998.8,N
1599430655.1,286046997.0,N
1599430656.0,286046997.0,N
1599430675.8,286046999.5,N
1599430695.7,286046999.7,N
1599430715.5,286047000.6,N
1599430735.3,286047000.3,N
1599430755.2,286046998.4,N
1599430775.0,286046999.2,N
1599430775.9,286046999.2,N
1599430795.8,286046999.8,N
1599430815.6,286046999.7,N
1599430835.4,286047001.9,N
1599430855.3,286047004.3,N
1599430875.1,286047002.9,N
1599430895.8,286047003.8,N
1599430915.7,286047003.7,N
1599430935.5,286047001.7,N
1599430955.4,286047002.2,N
1599430975.2,286046999.4,N
1599430995.0,286047001.1,N
1599430995.9,286047001.1,N
1599431015.8,286047001.0,N
1599431035.6,286046998.5,N
1599431055.4,286047000.0,N
1599431075.3,286046997.3,N
1599431095.1,286046995.8,N
1599431115.9,286046997.8,N
1599431135.7,286047001.5,N
1599431155.5,286047002.7,N
1599431175.4,286047000.2,N
1599431195.2,286047004.2,N
1599431215.1,286047001.3,N
1599431216.0,286047001.3,N
1599431235.8,286047003.0,N
1599431255.6,286047004.2,N
1599431275.5,286047004.2,N
1599431295.3,286047003.7,N
1599431315.1,286047004.4,N
1599431335.9,286047006.0,N
1599431355.7,286047002.9,N
1599431375.6,286047005.7,N
1599431395.4,286047003.0,N
1599431415.2,286047006.4,N
1599431435.1,286047009.0,Y
1599431436.0,286047009.0,P
1599431455.8,286047002.2,N
1599431475.7,286047002.2,N
1599431495.5,286047000.0,N
1599431515.3,286046998.7,N
1599431535.2,286046995.0,N
1599431555.9,286046993.3,N
1599431575.7,286046994.5,N
1599431595.6,286046993.8,N
1599431615.4,286046997.5,N
1599431635.2,286046996.4,N
1599431655.1,286046996.8,N
1599431656.0,286046996.8,N
1599431675.8,286046997.0,N
1599431695.7,286047000.5,N
1599431715.5,286046999.8,N
1599431735.3,286047000.4,N
1599431755.2,286047003.1,N
1599431775.0,286047004.9,N
1599431775.9,286047004.9,N
1599431795.8,286047005.1,N
1599431815.6,286047002.9,N
1599431835.4,286047002.0,N
1599431855.3,286047000.6,N
1599431875.1,286046999.1,N
1599431895.8,286046995.3,N
1599431915.7,286046997.0,N
1599431935.5,286047000.0,N
1599431955.4,286047002.7,N
1599431975.2,286047002.8,N
1599431995.0,286046999.6,N
1599431995.9,286046999.6,N
1599432015.8,286046994.9,N
1599432035.6,286046995.4,N
1599432055.4,286046995.4,N
1599432075.3,286046994.4,N
1599432095.1,286046996.0,N
1599432115.9,286046997.5,N
1599432135.7,286046999.4,N
1599432155.5,286046999.9,N
1599432175.4,286046995.5,N
1599432195.2,286046997.8,N
1599432215.0,286046995.4,N
1599432215.9,286046995.4,N
1599432235.8,286046995.5,N
1599432255.6,286046994.2,N
1599432275.5,286046991.7,N
1599432295.3,286046993.8,N
1599432315.1,286046994.2,N
1599432335.9,286046995.8,N
1599432355.7,286046995.9,N
1599432375.5,286046994.1,N
1599432395.4,286046995.6,N
1599432415.2,286046994.4,N
1599432435.1,286046995.8,N
1599432436.0,286046995.8,N
1599432455.8,286046995.5,N
1599432475.6,286046996.8,N
1599432495.5,286046997.8,N
1599432515.3,286046997.2,N
1599432535.2,286047000.4,N
1599432555.9,286047000.0,N
1599432575.7,286046998.2,N
1599432595.6,286046999.4,N
1599432615.4,286047001.2,N
1599432635.2,286046996.5,N
1599432655.1,286046999.2,N
1599432656.0,286046999.2,N
1599432675.8,286046999.1,N
1599432695.7,286046998.9,N
1599432715.5,286046998.9,N
1599432735.3,286047001.7,N
1599432755.2,286047000.0,N
1599432775.0,286046999.2,N
1599432775.9,286046999.2,N
1599432795.8,286047000.0,N
1599432815.6,286047000.5,N
1599432835.4,286046998.3,N
1599432855.3,286046999.7,N
1599432875.1,286047000.0,N
1599432895.8,286046999.5,N
1599432915.7,286046995.5,N
1599432935.5,286046996.2,N
1599432955.4,286046995.3,N
1599432975.2,286046999.6,N
1599432995.0,286046996.6,N
1599432995.9,286046996.6,N
1599433015.8,286046997.3,N
1599433035.6,286046997.7,N
1599433055.5,286046997.5,N
1599433075.3,286046996.5,N
1599433095.1,286047000.0,N
1599433115.9,286046999.9,N
1599433135.7,286047000.6,N
1599433155.5,286046997.1,N
1599433175.4,286046996.5,N
1599433195.2,286046999.4,N
