#timestamp,LO_Frequency,Hit 
1498352415.4,286047040.3,N
1498352435.2,286047039.8,N
1498352455.0,286047041.1,N
1498352455.9,286047041.1,N
1498352475.8,286047041.6,N
1498352495.6,286047045.8,N
1498352515.4,286047045.6,N
1498352535.3,286047043.6,N
1498352555.1,286047045.2,N
1498352575.8,286047044.6,N
1498352595.7,286047045.1,N
1498352615.5,286047048.8,N
1498352635.3,286047053.6,N
1498352655.2,286047054.1,N
1498352675.9,286047056.6,N
1498352695.7,286047056.9,N
1498352715.5,286047056.1,N
1498352735.4,286047061.5,N
1498352755.2,286047063.3,N
1498352775.0,286047059.1,N
1498352775.9,286047059.1,N
1498352795.8,286047061.6,N
1498352815.6,286047061.4,N
1498352835.4,286047061.7,N
1498352855.3,286047064.5,N
1498352875.1,286047067.4,N
1498352876.0,286047067.4,N
1498352895.8,286047067.7,N
1498352915.7,286047068.9,N
1498352935.5,286047072.0,N
1498352955.3,286047075.2,N
1498352975.2,286047076.7,N
1498352995.9,286047082.1,N
1498353015.7,286047088.9,N
1498353035.6,286047097.0,N
1498353055.4,286047096.8,N
1498353075.2,286047097.9,N
1498353095.0,286047095.7,N
1498353096.0,286047095.7,N
1498353115.8,286047101.8,N
1498353135.6,286047101.1,N
1498353155.4,286047099.2,N
1498353175.3,286047096.0,N
1498353195.1,286047095.0,N
1498353215.8,286047090.2,N
1498353235.7,286047087.9,N
1498353255.5,286047087.1,N
1498353275.3,286047081.6,N
1498353295.2,286047078.2,N
1498353315.9,286047077.8,N
1498353335.7,286047073.9,N
1498353355.5,286047070.2,N
1498353375.4,286047067.2,N
1498353395.2,286047066.0,N
1498353415.0,286047062.6,N
1498353415.9,286047062.6,N
1498353435.8,286047064.5,N
1498353455.6,286047063.0,N
1498353475.4,286047061.4,N
1498353495.3,286047060.9,N
1498353515.1,286047063.0,N
1498353516.0,286047063.0,N
1498353535.8,286047060.9,N
1498353555.7,286047061.0,N
1498353575.5,286047061.9,N
1498353595.3,286047059.2,N
1498353615.2,286047059.9,N
1498353635.9,286047058.0,N
1498353655.7,286047058.1,N
1498353675.5,286047058.4,N
1498353695.4,286047054.1,N
1498353715.2,286047058.4,N
1498353735.0,286047058.1,N
1498353735.9,286047058.1,N
1498353755.8,286047056.9,N
1498353775.6,286047054.4,N
1498353795.4,286047051.7,N
1498353815.3,286047049.5,N
1498353835.1,286047050.1,N
1498353855.8,286047048.5,N
1498353875.7,286047047.0,N
1498353895.5,286047045.7,N
1498353915.3,286047045.4,N
1498353935.2,286047047.2,N
1498353955.9,286047044.9,N
1498353975.7,286047044.6,N
1498353995.6,286047047.2,N
1498354015.4,286047046.1,N
1498354035.2,286047048.4,N
1498354055.0,286047051.2,N
1498354055.9,286047051.2,N
1498354075.8,286047054.6,N
1498354095.6,286047057.3,N
1498354115.4,286047064.3,N
1498354135.3,286047077.8,N
1498354155.1,286047082.6,N
1498354175.8,286047090.0,N
1498354195.7,286047094.1,N
1498354215.5,286047106.8,N
1498354235.3,286047111.4,N
1498354255.2,286047116.2,N
1498354275.9,286047113.7,N
1498354295.7,286047115.9,N
1498354315.6,286047119.5,N
1498354335.4,286047116.6,N
1498354355.2,286047113.5,N
1498354375.0,286047110.3,N
1498354375.9,286047110.3,N
1498354395.8,286047111.0,N
1498354415.6,286047112.1,N
1498354435.4,286047114.4,N
1498354455.3,286047112.4,N
1498354475.1,286047112.1,N
1498354495.8,286047113.1,N
1498354515.7,286047111.6,N
1498354535.5,286047106.2,N
1498354555.3,286047104.4,N
1498354575.2,286047102.1,N
1498354595.9,286047097.7,N
1498354615.7,286047094.6,N
1498354635.5,286047093.5,N
1498354655.4,286047089.9,N
1498354675.2,286047089.7,N
1498354695.0,286047092.4,N
1498354695.9,286047092.4,N
1498354715.8,286047094.0,N
1498354735.6,286047095.1,N
1498354755.4,286047096.5,N
1498354775.3,286047097.8,N
1498354795.1,286047097.5,N
1498354815.8,286047101.7,N
1498354835.7,286047103.4,N
1498354855.5,286047102.7,N
1498354875.3,286047102.5,N
1498354895.2,286047100.2,N
1498354915.9,286047096.6,N
1498354935.7,286047094.9,N
1498354955.5,286047094.1,N
1498354975.4,286047098.1,N
1498354995.2,286047098.0,N
1498355015.0,286047103.6,N
1498355015.9,286047103.6,N
1498355035.8,286047103.1,N
1498355055.6,286047103.3,N
1498355075.4,286047098.9,N
1498355095.3,286047098.1,N
1498355115.1,286047098.2,N
1498355116.0,286047098.2,N
1498355135.8,286047100.0,N
1498355155.7,286047099.9,N
1498355175.5,286047097.6,N
1498355195.3,286047098.7,N
1498355215.2,286047094.1,N
1498355235.9,286047094.9,N
1498355255.7,286047093.8,N
1498355275.5,286047092.7,N
1498355295.4,286047094.6,N
1498355315.2,286047096.9,N
1498355335.0,286047097.1,N
1498355335.9,286047097.1,N
1498355355.8,286047094.3,N
1498355375.6,286047093.2,N
1498355395.4,286047089.3,N
1498355415.3,286047090.7,N
1498355435.1,286047095.9,N
1498355436.0,286047095.9,N
1498355455.8,286047102.3,N
1498355475.7,286047109.8,N
1498355495.5,286047116.2,N
1498355515.3,286047128.6,N
1498355535.2,286047131.5,N
1498355555.9,286047135.0,N
1498355575.7,286047136.8,N
1498355595.5,286047138.7,N
1498355615.4,286047140.2,N
1498355635.2,286047140.9,N
1498355655.0,286047146.8,N
1498355655.9,286047146.8,N
1498355675.8,286047146.7,N
1498355695.6,286047145.4,N
1498355715.4,286047149.2,N
1498355735.3,286047152.4,N
1498355755.1,286047152.6,N
1498355756.0,286047152.6,N
1498355775.8,286047157.8,N
1498355795.7,286047156.7,N
1498355815.5,286047156.9,N
1498355835.3,286047160.7,N
1498355855.2,286047158.9,N
1498355875.9,286047158.7,N
1498355895.7,286047160.4,N
1498355915.6,286047161.4,N
1498355935.4,286047162.4,N
1498355955.2,286047163.6,N
1498355975.0,286047167.3,N
1498355976.0,286047167.3,N
1498355995.8,286047165.0,N
