#timestamp,LO_Frequency,Hit,StdDev 
1597806015.0,286047000.4,N
1597806015.9,286047000.4,N
1597806035.8,286046999.4,N
1597806055.6,286046999.2,N
1597806075.4,286046997.6,N
1597806095.3,286046998.0,N
1597806115.1,286046998.2,N
1597806135.9,286046999.4,N
1597806155.7,286047003.0,N
1597806175.5,286047002.9,N
1597806195.4,286047004.1,N
1597806215.2,286046998.8,N
1597806235.0,286047002.0,N
1597806236.0,286047002.0,N
1597806255.8,286047001.6,N
1597806275.6,286047002.6,N
1597806295.5,286047000.9,N
1597806315.3,286046998.4,N
1597806335.1,286047002.2,N
1597806355.9,286047003.6,N
1597806405.7,286047009.5,E
1597806415.7,286047006.6,N
1597806435.5,286047000.9,P
1597806455.3,286046996.5,N
1597806475.2,286046994.3,N
1597806495.0,286046997.9,N
1597806495.9,286046997.9,N
1597806515.8,286047000.5,N
1597806535.6,286047001.6,N
1597806555.5,286047002.8,N
1597806575.3,286047000.5,N
1597806595.1,286047001.7,N
1597806615.9,286047002.1,N
1597806635.7,286046999.5,N
1597806655.5,286047000.7,N
1597806675.4,286047004.3,N
1597806695.2,286047004.3,N
1597806715.1,286047003.2,N
1597806716.0,286047003.2,N
1597806735.8,286047006.7,N
1597806755.6,286047006.6,N
1597806775.5,286047007.7,N
1597806795.3,286047007.5,N
1597806815.1,286047004.9,N
1597806835.9,286047008.8,N
1597806855.7,286047001.3,N
1597806875.6,286047002.6,N
1597806895.4,286047003.9,N
1597806915.2,286047003.4,N
1597806935.1,286047004.6,N
1597806936.0,286047004.6,N
1597806955.8,286047005.2,N
1597806975.7,286047001.6,N
1597806995.5,286047004.4,N
1597807015.3,286047005.4,N
1597807035.2,286047003.1,N
1597807055.0,286047001.4,N
1597807055.9,286047001.4,N
1597807075.7,286047004.1,N
1597807095.6,286047003.4,N
1597807115.4,286047005.5,N
1597807135.3,286047007.2,Y
1597807155.1,286046999.8,P
1597807175.8,286046998.0,N
1597807195.7,286046993.5,N
1597807215.5,286046996.7,N
1597807235.4,286046997.7,N
1597807255.2,286046993.7,N
1597807275.0,286046992.0,N
1597807275.9,286046992.0,N
1597807295.8,286046994.6,N
1597807315.6,286046996.6,N
1597807335.4,286046998.4,N
1597807355.3,286046997.0,N
1597807375.1,286046996.5,N
1597807395.9,286046993.4,N
1597807415.7,286046994.0,N
1597807435.5,286046995.3,N
1597807455.4,286047003.8,N
1597807475.2,286046999.0,N
1597807495.0,286046999.1,N
1597807495.9,286046999.1,N
1597807515.8,286047000.3,N
1597807535.6,286046997.4,N
1597807555.5,286047000.3,N
1597807575.3,286046998.2,N
1597807595.1,286046995.5,N
1597807615.9,286046994.3,N
1597807635.7,286046994.6,N
1597807655.6,286046991.7,N
1597807675.4,286046998.2,N
1597807695.2,286046998.7,N
1597807715.1,286047000.1,N
1597807716.0,286047000.1,N
1597807735.8,286047001.3,N
1597807755.6,286047004.8,N
1597807775.5,286047008.3,N
1597807795.3,286047005.1,N
1597807815.2,286047003.5,N
1597807835.9,286047002.3,N
1597807855.7,286047002.2,N
1597807875.6,286046998.7,N
1597807895.4,286046998.7,N
1597807915.2,286046996.7,N
1597807935.1,286046997.1,N
1597807936.0,286046997.1,N
1597807955.8,286046996.0,N
1597807975.7,286046998.2,N
1597807995.5,286047000.5,N
1597808015.3,286047002.0,N
1597808035.2,286046998.5,N
1597808055.0,286047001.5,N
1597808055.9,286047001.5,N
1597808075.8,286047005.7,N
1597808095.6,286047003.5,N
1597808115.4,286047007.4,N
1597808135.3,286047005.0,N
1597808155.1,286047004.4,N
1597808175.9,286047002.9,N
1597808195.7,286047006.3,N
1597808215.5,286047006.7,N
1597808235.4,286047008.8,N
1597808255.2,286047008.4,N
1597808275.0,286047008.4,N
1597808275.9,286047008.4,N
1597808295.8,286047007.5,N
1597808315.6,286047012.2,Y
1597808335.5,286047006.2,P
1597808355.3,286047008.9,P
1597808375.1,286047005.6,N
1597808395.9,286047005.8,N
1597808415.7,286047005.1,N
1597808435.6,286047006.8,Y
1597808455.4,286047001.9,P
1597808475.2,286047002.7,N
1597808495.1,286047005.3,P
1597808496.0,286047005.3,Y
1597808515.8,286047000.3,P
1597808535.7,286046998.7,N
1597808555.5,286046997.2,N
1597808575.4,286047011.9,Y
1597808595.2,286046989.1,P
1597808615.0,286046994.0,N
1597808615.9,286046994.0,N
1597808635.8,286046991.2,N
1597808655.6,286046989.0,N
1597808675.4,286046989.7,N
1597808695.3,286046989.9,N
1597808715.1,286046990.4,N
1597808735.9,286046996.1,N
1597808755.7,286046995.1,N
1597808775.5,286047000.7,N
1597808795.4,286047000.8,N
1597808815.2,286046999.6,N
1597808835.0,286046997.0,N
1597808835.9,286046997.0,N
1597808855.8,286046995.3,N
1597808875.6,286046999.3,N
1597808895.5,286047000.1,N
1597808915.3,286047004.6,N
1597808935.1,286047007.5,N
1597808955.9,286047003.6,N
1597808975.7,286047004.8,N
1597808995.6,286047002.9,N
1597809015.4,286047008.8,N
1597809035.2,286047008.3,N
1597809055.1,286047012.9,N
1597809056.0,286047012.9,N
1597809075.8,286047011.7,N
1597809095.6,286047012.5,N
1597809115.5,286047016.8,N
1597809135.3,286047018.4,N
1597809155.2,286047016.3,N
1597809175.9,286047017.9,N
1597809195.7,286047018.5,N
1597809215.6,286047024.7,N
1597809235.4,286047024.0,N
1597809255.3,286047027.4,N
1597809275.1,286047026.2,N
1597809276.0,286047026.2,N
1597809295.8,286047028.2,N
1597809315.7,286047028.6,N
1597809335.5,286047032.1,Y
1597809355.4,286047023.7,P
1597809375.2,286047024.3,P
1597809395.0,286047028.2,P
1597809395.9,286047028.2,Y
1597809415.8,286047009.5,P
1597809435.6,286047015.2,N
1597809455.5,286047019.9,P
1597809475.3,286047021.1,Y
1597809495.1,286047010.3,P
1597809515.9,286047014.7,P
1597809535.7,286047018.6,P
1597809555.6,286047019.4,Y
1597809575.4,286047003.9,P
1597809595.2,286047001.9,N
