#timestamp,LO_Frequency,Hit,StdDev 
1589961615.5,286046999.0,N
1589961635.4,286046999.5,N
1589961655.2,286046999.1,N
1589961675.0,286046999.8,N
1589961675.9,286046999.8,N
1589961695.8,286047000.1,N
1589961715.6,286046999.8,N
1589961735.5,286047000.4,N
1589961755.3,286047001.7,N
1589961775.1,286047002.8,N
1589961795.9,286047002.8,N
1589961815.7,286047005.2,Y
1589961835.6,286047004.2,P
1589961855.4,286047002.3,N
1589961875.2,286047000.4,N
1589961895.1,286047002.4,N
1589961896.0,286047002.4,N
1589961915.8,286047001.6,N
1589961935.6,286047004.1,Y
1589961955.5,286047000.4,P
1589961975.3,286046999.0,N
1589961995.2,286047001.1,N
1589962015.9,286046999.0,N
1589962035.7,286046996.9,N
1589962055.6,286047000.9,N
1589962075.4,286046997.9,N
1589962095.3,286046999.5,N
1589962115.1,286046998.9,N
1589962116.0,286046998.9,N
1589962135.8,286046999.1,N
1589962155.7,286047000.8,N
1589962175.5,286046999.9,N
1589962195.3,286047002.7,N
1589962215.2,286047002.8,N
1589962235.0,286047000.8,N
1589962235.9,286047000.8,N
1589962255.8,286047000.6,N
1589962275.6,286046999.9,N
1589962295.4,286047002.7,N
1589962315.3,286047000.4,N
1589962335.1,286047001.1,N
1589962355.9,286046996.6,N
1589962375.7,286046999.5,N
1589962395.5,286047002.6,N
1589962415.4,286046999.9,N
1589962435.2,286047001.2,N
1589962455.0,286046999.5,N
1589962455.9,286046999.5,N
1589962475.8,286047000.8,N
1589962495.6,286046999.5,N
1589962515.5,286046999.1,N
1589962535.3,286047000.2,N
1589962555.1,286047001.8,N
1589962575.9,286047002.3,N
1589962595.7,286046999.7,N
1589962615.6,286047002.3,N
1589962635.4,286047002.1,N
1589962655.2,286047000.5,N
1589962675.1,286047000.0,N
1589962676.0,286047000.0,N
1589962695.8,286046999.4,N
1589962715.6,286046996.6,N
1589962735.5,286046999.7,N
1589962755.3,286047000.6,N
1589962775.2,286046999.4,N
1589962795.9,286046998.2,N
1589962815.7,286047000.7,N
1589962835.6,286047002.4,N
1589962855.4,286047001.9,N
1589962875.3,286046999.2,N
1589962895.1,286046999.6,N
1589962896.0,286046999.6,N
1589962915.8,286046999.1,N
1589962935.7,286046999.4,N
1589962955.5,286047001.9,N
1589962975.3,286046999.8,N
1589962995.2,286046999.5,N
1589963015.0,286047000.8,N
1589963015.9,286047000.8,N
1589963035.8,286046999.9,N
1589963055.6,286047000.2,N
1589963075.4,286047001.4,N
1589963095.3,286046998.2,N
1589963115.1,286046996.6,N
1589963135.9,286046998.9,N
1589963155.7,286046999.2,N
1589963175.5,286047002.2,N
1589963195.4,286047000.2,N
1589963215.2,286046999.9,N
1589963235.0,286046998.8,N
1589963235.9,286046998.8,N
1589963255.8,286047001.0,N
1589963275.6,286046998.1,N
1589963295.5,286047000.1,N
1589963315.3,286047002.4,N
1589963335.1,286047003.6,N
1589963355.9,286047004.4,N
1589963375.7,286047003.4,N
1589963395.6,286047003.3,N
1589963415.4,286047001.7,N
1589963435.2,286047005.7,Y
1589963455.1,286047002.2,P
1589963456.0,286047002.2,N
1589963475.8,286047000.3,N
1589963495.7,286047002.6,N
1589963515.5,286046998.4,N
1589963535.3,286046998.5,N
1589963555.2,286047000.0,N
1589963575.9,286047002.7,N
1589963595.7,286046999.9,N
1589963615.6,286046998.9,N
1589963635.4,286046999.4,N
1589963655.3,286047000.1,N
1589963675.1,286047001.0,N
1589963676.0,286047001.0,N
1589963695.8,286046999.9,N
1589963715.7,286047002.8,N
1589963735.5,286047000.5,N
1589963755.3,286046999.0,N
1589963775.2,286046996.9,N
1589963795.0,286046998.9,N
1589963795.9,286046998.9,N
1589963815.8,286047000.5,N
1589963835.6,286047002.7,N
1589963855.4,286047000.6,N
1589963875.3,286047000.1,N
1589963895.1,286047002.2,N
1589963915.9,286046998.8,N
1589963935.7,286046996.9,N
1589963955.5,286047002.8,N
1589963975.4,286047000.6,N
1589963995.2,286047002.3,N
1589964015.0,286046999.7,N
1589964015.9,286046999.7,N
1589964035.8,286047002.8,N
1589964055.6,286047001.6,N
1589964075.5,286047001.3,N
1589964095.3,286047002.6,N
1589964115.1,286047002.2,N
1589964135.9,286046999.7,N
1589964155.7,286046998.2,N
1589964175.5,286046998.5,N
1589964195.4,286046999.7,N
1589964215.2,286047000.9,N
1589964235.1,286046996.6,N
1589964236.0,286046996.6,N
1589964255.8,286046998.7,N
1589964275.6,286047000.1,N
1589964295.5,286046998.6,N
1589964315.3,286046998.4,N
1589964335.2,286046999.9,N
1589964355.0,286047000.6,N
1589964355.9,286047000.6,N
1589964375.9,286046998.1,N
1589964395.7,286047000.9,N
1589964415.5,286046999.4,N
1589964435.4,286046999.7,N
1589964455.2,286047000.8,N
1589964475.0,286047002.0,N
1589964475.9,286047002.0,N
1589964495.8,286047001.6,N
1589964515.6,286047000.9,N
1589964535.5,286047001.9,N
1589964555.3,286047001.1,N
1589964575.1,286046998.4,N
1589964595.9,286047001.3,N
1589964615.7,286047001.9,N
1589964635.6,286047003.6,N
1589964655.4,286047002.5,N
1589964675.2,286047002.8,N
1589964695.1,286047000.3,N
1589964696.0,286047000.3,N
1589964715.8,286047000.7,N
1589964735.6,286046998.8,N
1589964755.5,286046998.4,N
1589964775.3,286046997.8,N
1589964795.2,286046996.9,N
1589964815.9,286046997.5,N
1589964835.7,286046997.5,N
1589964855.6,286046995.7,N
1589964875.4,286046995.7,N
1589964895.3,286046995.6,N
1589964915.1,286046993.8,N
1589964916.0,286046993.8,N
1589964935.8,286046994.4,N
1589964955.7,286046993.6,N
1589964975.5,286046993.8,N
1589964995.3,286046993.5,N
1589965015.2,286046990.1,Y
1589965035.0,286046992.2,P
1589965035.9,286046992.2,N
1589965055.8,286046992.1,N
1589965075.6,286046992.5,N
1589965095.4,286046992.7,N
1589965115.3,286046992.5,Y
1589965135.1,286046998.5,P
1589965155.9,286047002.7,N
1589965175.7,286047002.7,N
1589965195.5,286047001.6,N
