#timestamp,LO_Frequency,Hit,StdDev 
1539007215.7,286046999.1,N
1539007235.6,286046999.4,N
1539007255.4,286046999.5,N
1539007275.2,286046998.3,N
1539007295.1,286046998.2,N
1539007296.0,286046998.2,N
1539007315.8,286047001.1,N
1539007335.6,286046998.7,N
1539007355.5,286046998.7,N
1539007375.3,286046999.4,N
1539007395.2,286046998.1,N
1539007415.9,286046998.7,N
1539007435.7,286046998.9,N
1539007455.6,286047001.2,N
1539007475.4,286047000.9,N
1539007495.2,286047000.9,N
1539007515.1,286047000.8,N
1539007516.0,286047000.8,N
1539007535.8,286047001.1,N
1539007555.7,286047000.8,N
1539007575.5,286047001.2,N
1539007595.3,286047000.7,N
1539007615.2,286047000.8,N
1539007635.0,286046998.6,N
1539007635.9,286046998.6,N
1539007655.8,286046998.3,N
1539007675.6,286046998.9,N
1539007695.4,286046996.9,N
1539007715.3,286046999.1,N
1539007735.1,286046999.2,N
1539007755.9,286047001.2,N
1539007775.7,286047000.0,N
1539007795.5,286047001.0,N
1539007815.4,286047000.5,N
1539007835.2,286046999.9,N
1539007855.0,286047000.9,N
1539007855.9,286047000.9,N
1539007875.8,286047000.9,N
1539007895.6,286047001.1,N
1539007915.5,286046998.6,N
1539007935.3,286046998.6,N
1539007955.1,286046996.9,N
1539007975.9,286046999.5,N
1539007995.7,286046998.4,N
1539008015.5,286046998.7,N
1539008035.4,286047001.1,N
1539008055.2,286046998.4,N
1539008075.1,286046998.5,N
1539008076.0,286046998.5,N
1539008095.8,286047000.6,N
1539008115.6,286047001.1,N
1539008135.5,286046998.8,N
1539008155.3,286046998.5,N
1539008175.1,286046998.7,N
1539008195.9,286046998.6,N
1539008215.7,286046999.3,N
1539008235.6,286046999.5,N
1539008255.4,286046999.1,N
1539008275.2,286046999.6,N
1539008295.1,286046996.7,N
1539008296.0,286046996.7,N
1539008315.8,286046996.9,N
1539008335.8,286046998.0,N
1539008355.6,286046996.8,N
1539008375.4,286046997.6,N
1539008395.3,286046995.3,Y
1539008415.1,286046997.9,P
1539008435.9,286046997.5,P
1539008455.7,286046999.3,N
1539008475.5,286046999.0,N
1539008495.4,286046998.8,N
1539008515.2,286046999.0,N
1539008535.6,286046996.5,Y
1539008555.5,286046998.8,P
1539008575.3,286046998.6,P
1539008595.1,286047001.2,P
1539008615.9,286047001.2,N
1539008635.7,286047000.7,N
1539008655.6,286047000.6,N
1539008675.4,286047000.7,N
1539008695.2,286047000.6,N
1539008715.1,286047002.6,N
1539008716.0,286047002.6,N
1539008735.8,286047000.2,N
1539008755.6,286047000.7,N
1539008775.5,286047000.6,N
1539008795.3,286046999.7,N
1539008815.2,286047000.2,N
1539008835.9,286047002.3,N
1539008855.7,286047002.4,N
1539008875.6,286047002.0,N
1539008895.4,286047001.3,N
1539008915.2,286047003.8,Y
1539008935.1,286046999.8,P
1539008936.0,286046999.8,N
1539008955.8,286047000.5,N
1539008975.7,286047002.6,Y
1539008995.5,286047002.3,P
1539009015.3,286046998.6,N
1539009035.2,286047000.8,N
1539009055.0,286047000.7,N
1539009055.9,286047000.7,N
1539009075.7,286046999.8,N
1539009095.6,286047000.9,N
1539009115.4,286046999.7,N
1539009135.3,286047000.0,N
1539009155.1,286047000.1,N
1539009156.0,286047000.1,N
1539009175.8,286047002.1,N
1539009195.7,286047001.3,N
1539009215.5,286047001.7,N
1539009235.3,286047000.2,N
1539009255.2,286047002.5,N
1539009275.0,286046999.8,N
1539009275.9,286046999.8,N
1539009295.8,286047000.2,N
1539009315.6,286047000.9,N
1539009335.4,286046999.8,N
1539009355.3,286047002.1,N
1539009375.1,286047002.2,N
1539009395.8,286047002.4,N
1539009415.7,286047002.6,N
1539009435.5,286047003.9,Y
1539009455.4,286047002.6,P
1539009475.2,286047002.5,N
1539009495.0,286047000.5,N
1539009495.9,286047000.5,N
1539009515.8,286047001.1,N
1539009535.6,286046998.1,N
1539009555.5,286046998.8,N
1539009575.3,286046998.1,N
1539009595.1,286046999.6,N
1539009615.9,286046996.5,N
1539009635.7,286046997.0,N
1539009655.5,286046999.5,N
1539009675.4,286046996.5,N
1539009695.2,286046997.0,N
1539009715.1,286046997.2,N
1539009716.0,286046997.2,N
1539009735.8,286046997.7,N
1539009755.6,286046999.2,N
1539009775.5,286046996.5,N
1539009795.3,286046999.5,N
1539009815.1,286046999.1,N
1539009835.9,286046998.8,N
1539009855.7,286046998.6,N
1539009875.6,286047000.8,N
1539009895.4,286046998.3,N
1539009915.2,286047000.1,N
1539009935.1,286047000.0,N
1539009936.0,286047000.0,N
1539009955.8,286047000.6,N
1539009975.6,286047000.6,N
1539009995.5,286046999.8,N
1539010015.3,286046999.7,N
1539010035.2,286047002.2,N
1539010055.9,286046999.9,N
1539010075.7,286047000.3,N
1539010095.6,286047000.3,N
1539010115.4,286047002.7,N
1539010135.2,286047002.7,N
1539010155.1,286047002.4,N
1539010156.0,286047002.4,N
1539010175.8,286047002.8,N
1539010195.7,286047001.4,N
1539010215.5,286047001.9,N
1539010235.3,286047002.6,N
1539010255.2,286047002.3,N
1539010275.0,286047000.9,N
1539010275.9,286047000.9,N
1539010295.7,286047001.6,N
1539010315.6,286047001.9,N
1539010335.4,286047000.2,N
1539010355.3,286046999.7,N
1539010375.1,286047000.7,N
1539010395.8,286047002.3,N
1539010415.7,286047000.0,N
1539010435.5,286047002.6,N
1539010455.3,286047002.6,N
1539010475.2,286047000.1,N
1539010495.0,286047000.0,N
1539010495.9,286047000.0,N
1539010515.8,286046998.1,N
1539010535.6,286047001.0,N
1539010555.4,286046998.2,N
1539010575.3,286046998.5,N
1539010595.1,286046998.2,N
1539010615.8,286047001.2,N
1539010635.7,286047002.8,N
1539010655.5,286047002.3,N
1539010675.4,286047000.7,N
1539010695.2,286047000.6,N
1539010715.0,286047001.2,N
1539010715.9,286047001.2,N
1539010735.8,286046998.8,N
1539010755.6,286047001.2,N
1539010775.4,286046998.9,N
1539010795.3,286046998.7,N
