#timestamp,LO_Frequency,Hit,StdDev 
1525428015.5,286046998.4,N
1525428035.4,286046998.4,N
1525428055.2,286046998.5,N
1525428075.0,286046998.3,N
1525428075.9,286046998.3,N
1525428095.8,286046998.1,N
1525428115.6,286047000.3,N
1525428135.5,286047000.4,N
1525428155.3,286046999.8,N
1525428175.1,286047002.2,N
1525428195.9,286047001.5,N
1525428215.7,286047004.3,Y
1525428235.6,286047001.3,P
1525428255.4,286047002.1,N
1525428275.2,286047002.7,N
1525428295.1,286047002.7,N
1525428296.0,286047002.7,N
1525428315.8,286047000.3,N
1525428335.6,286047000.9,N
1525428355.5,286047000.0,N
1525428375.3,286047000.1,N
1525428395.2,286046998.6,N
1525428415.9,286047000.9,N
1525428435.7,286047000.2,N
1525428455.6,286046999.9,N
1525428475.4,286046999.8,N
1525428495.2,286047000.8,N
1525428515.1,286046999.9,N
1525428516.0,286046999.9,N
1525428535.8,286047000.2,N
1525428555.7,286047000.2,N
1525428575.5,286046999.9,N
1525428595.3,286046999.8,N
1525428615.2,286047002.3,N
1525428635.0,286047002.6,N
1525428635.9,286047002.6,N
1525428655.8,286047001.9,N
1525428675.6,286047003.1,N
1525428695.4,286047001.4,N
1525428715.3,286047001.7,N
1525428735.1,286047001.6,N
1525428755.8,286047002.3,N
1525428775.7,286047001.5,N
1525428795.5,286047002.8,N
1525428815.4,286046998.1,N
1525428835.2,286046998.1,N
1525428855.0,286046998.6,N
1525428855.9,286046998.6,N
1525428875.8,286046999.4,N
1525428895.6,286047000.9,N
1525428915.4,286047001.1,N
1525428935.3,286046998.5,N
1525428955.1,286046999.3,N
1525428975.9,286046998.6,N
1525428995.7,286046998.6,N
1525429015.5,286046998.1,N
1525429035.4,286047000.6,N
1525429055.2,286047000.9,N
1525429075.0,286047002.8,N
1525429076.0,286047002.8,N
1525429095.8,286047002.3,N
1525429115.6,286047002.5,N
1525429135.5,286047002.8,N
1525429155.3,286047002.5,N
1525429175.1,286047003.7,N
1525429195.9,286047004.3,N
1525429215.7,286047001.3,N
1525429235.6,286047002.6,N
1525429255.4,286047000.6,N
1525429275.2,286047000.7,N
1525429295.1,286046999.9,N
1525429296.0,286046999.9,N
1525429315.8,286047002.0,N
1525429335.6,286047000.2,N
1525429355.5,286047002.3,N
1525429375.3,286047002.2,N
1525429395.2,286047004.0,N
1525429415.9,286047002.6,N
1525429435.7,286047001.1,N
1525429455.6,286047000.9,N
1525429475.4,286047000.2,N
1525429495.2,286047000.7,N
1525429515.1,286047000.2,N
1525429516.0,286047000.2,N
1525429535.8,286046999.9,N
1525429555.7,286047002.2,N
1525429575.5,286046998.3,N
1525429595.3,286047001.1,N
1525429615.2,286047001.1,N
1525429635.0,286047000.1,N
1525429635.9,286047000.1,N
1525429655.8,286047000.7,N
1525429675.6,286047000.5,N
1525429695.4,286047000.6,N
1525429715.3,286047002.4,N
1525429735.1,286047002.4,N
1525429755.9,286047000.4,N
1525429775.7,286046999.8,N
1525429795.5,286047000.2,N
1525429815.4,286047002.7,N
1525429835.2,286047002.0,N
1525429855.0,286047001.8,N
1525429855.9,286047001.8,N
1525429875.8,286047011.9,Y
1525429895.6,286047000.3,P
1525429915.5,286046998.2,P
1525429935.3,286046998.3,N
1525429955.1,286046998.7,N
1525429975.9,286046999.2,N
1525429995.7,286047000.5,N
1525430015.6,286047002.8,N
1525430035.4,286047000.3,N
1525430055.2,286046999.9,N
1525430075.1,286047000.0,N
1525430076.0,286047000.0,N
1525430095.8,286047000.1,N
1525430115.6,286047000.4,N
1525430135.5,286047000.0,N
1525430155.3,286047000.9,N
1525430175.2,286047000.9,N
1525430195.9,286047000.9,N
1525430215.7,286047001.0,N
1525430235.6,286047000.4,N
1525430255.4,286047000.3,N
1525430275.3,286047002.4,N
1525430295.1,286047001.8,N
1525430296.0,286047001.8,N
1525430315.8,286047001.5,N
1525430335.7,286047004.2,Y
1525430355.5,286047002.5,P
1525430375.3,286047002.7,N
1525430395.2,286047002.1,N
1525430415.0,286047001.8,N
1525430415.9,286047001.8,N
1525430435.8,286047002.5,Y
1525430455.6,286046998.8,P
1525430475.4,286047001.0,N
1525430495.3,286047000.0,N
1525430515.1,286047002.4,N
1525430535.9,286046998.1,N
1525430555.7,286046998.6,N
1525430575.5,286046999.0,N
1525430595.4,286046998.5,N
1525430615.2,286046999.9,N
1525430635.0,286047002.0,N
1525430636.0,286047002.0,N
1525430655.8,286047002.6,N
1525430675.6,286047001.5,N
1525430695.5,286047002.0,N
1525430715.3,286047002.2,N
1525430735.1,286047002.7,N
1525430755.9,286047002.2,N
1525430775.7,286047002.1,N
1525430795.6,286047002.3,N
1525430815.4,286047002.7,N
1525430835.2,286047002.6,N
1525430855.1,286047002.4,N
1525430856.0,286047002.4,N
1525430875.8,286047002.8,N
1525430895.6,286047001.6,N
1525430915.5,286047002.1,N
1525430935.3,286047002.2,N
1525430955.2,286047002.1,N
1525430975.9,286047002.6,N
1525430995.7,286047002.3,N
1525431015.6,286047002.3,N
1525431035.4,286047002.3,N
1525431055.2,286047000.3,N
1525431075.1,286046999.9,N
1525431076.0,286046999.9,N
1525431095.8,286047001.1,N
1525431115.7,286046998.1,N
1525431135.5,286047001.2,N
1525431155.3,286046999.2,N
1525431175.2,286046998.3,N
1525431195.0,286046998.5,N
1525431195.9,286046998.5,N
1525431215.7,286046998.6,N
1525431235.6,286046998.6,N
1525431255.4,286046999.6,N
1525431275.3,286047001.0,N
1525431295.1,286046998.2,N
1525431296.0,286046998.2,N
1525431315.8,286046996.9,N
1525431335.7,286046996.8,N
1525431355.5,286046999.5,N
1525431375.3,286046998.8,N
1525431395.2,286046996.9,N
1525431415.0,286046996.8,N
1525431415.9,286046996.8,N
1525431435.8,286046996.7,N
1525431455.6,286046999.2,N
1525431475.4,286046997.7,N
1525431495.3,286046994.9,N
1525431515.1,286046998.0,N
1525431535.9,286046997.3,N
1525431555.7,286046997.9,N
1525431575.5,286046995.5,Y
1525431595.4,286046996.7,P
