#timestamp,LO_Frequency,Hit,Temp,Hum 
1478286015.7,286047005.5,N,0.0,0.0
1478286035.5,286047005.7,N,0.0,0.0
1478286055.4,286047003.5,N,0.0,0.0
1478286075.2,286047004.0,N,0.0,0.0
1478286095.0,286047005.5,N,0.0,0.0
1478286095.9,286047005.5,N,0.0,0.0
1478286115.8,286047003.2,N,0.0,0.0
1478286135.6,286047001.7,N,0.0,0.0
1478286155.4,286047001.8,N,0.0,0.0
1478286175.3,286047002.4,N,0.0,0.0
1478286195.1,286047002.4,N,0.0,0.0
1478286196.0,286047002.4,N,0.0,0.0
1478286215.8,286047002.4,N,0.0,0.0
1478286235.7,286047002.2,N,0.0,0.0
1478286255.5,286047002.3,N,0.0,0.0
1478286275.3,286046999.9,N,0.0,0.0
1478286295.2,286046999.8,N,0.0,0.0
1478286315.9,286047000.0,N,0.0,0.0
1478286335.7,286047001.0,N,0.0,0.0
1478286355.6,286047010.2,N,0.0,0.0
1478286375.4,286047010.7,Y,0.0,0.0
1478286395.2,286047004.1,N,0.0,0.0
1478286415.1,286047005.7,N,0.0,0.0
1478286416.0,286047005.7,N,0.0,0.0
1478286435.8,286047003.7,N,0.0,0.0
1478286455.6,286047002.9,N,0.0,0.0
1478286475.5,286047003.3,N,0.0,0.0
1478286495.3,286047005.8,N,0.0,0.0
1478286515.1,286047003.3,N,0.0,0.0
1478286535.8,286046999.5,N,0.0,0.0
1478286555.7,286047008.6,Y,0.0,0.0
1478286575.5,286047003.5,N,0.0,0.0
1478286595.4,286047000.3,N,0.0,0.0
1478286615.2,286046995.3,N,0.0,0.0
1478286635.0,286046993.1,N,0.0,0.0
1478286635.9,286046993.1,N,0.0,0.0
1478286655.7,286046990.4,N,0.0,0.0
1478286675.6,286046987.1,Y,0.0,0.0
1478286695.4,286046980.6,Y,0.0,0.0
1478286715.3,286046978.3,Y,0.0,0.0
1478286735.1,286046977.0,Y,0.0,0.0
1478286755.9,286046975.4,Y,0.0,0.0
1478286775.7,286046970.9,Y,0.0,0.0
1478286795.5,286046969.9,Y,0.0,0.0
1478286815.4,286046969.5,Y,0.0,0.0
1478286835.2,286046969.6,Y,0.0,0.0
1478286855.0,286046970.7,N,0.0,0.0
1478286855.9,286046970.7,N,0.0,0.0
1478286875.8,286046970.1,N,0.0,0.0
1478286895.6,286046970.8,N,0.0,0.0
1478286915.4,286046970.6,N,0.0,0.0
1478286935.3,286046968.5,N,0.0,0.0
1478286955.1,286046966.1,N,0.0,0.0
1478286975.8,286046969.1,N,0.0,0.0
1478286995.7,286046970.7,N,0.0,0.0
1478287015.5,286046970.6,N,0.0,0.0
1478287035.3,286046968.7,N,0.0,0.0
1478287055.2,286046967.2,N,0.0,0.0
1478287075.9,286046966.6,N,0.0,0.0
1478287095.7,286046970.1,N,0.0,0.0
1478287115.6,286046969.8,N,0.0,0.0
1478287135.4,286046969.4,N,0.0,0.0
1478287155.2,286046972.4,N,0.0,0.0
1478287175.1,286046971.8,N,0.0,0.0
1478287176.0,286046971.8,N,0.0,0.0
1478287195.8,286046972.2,N,0.0,0.0
1478287215.6,286046970.1,N,0.0,0.0
1478287235.4,286046972.4,N,0.0,0.0
1478287255.3,286046971.6,N,0.0,0.0
1478287275.1,286046972.8,N,0.0,0.0
1478287295.8,286046971.4,N,0.0,0.0
1478287315.7,286046969.4,N,0.0,0.0
1478287335.5,286046970.1,N,0.0,0.0
1478287355.3,286046969.3,N,0.0,0.0
1478287375.2,286046971.1,N,0.0,0.0
1478287395.9,286046969.8,N,0.0,0.0
1478287415.7,286046969.7,N,0.0,0.0
1478287435.6,286046970.1,N,0.0,0.0
1478287455.4,286046972.0,N,0.0,0.0
1478287475.2,286046973.0,N,0.0,0.0
1478287495.1,286046971.8,N,0.0,0.0
1478287496.0,286046971.8,N,0.0,0.0
1478287515.8,286046969.3,N,0.0,0.0
1478287535.6,286046971.2,N,0.0,0.0
1478287555.5,286046972.5,N,0.0,0.0
1478287575.3,286046971.6,N,0.0,0.0
1478287595.1,286046971.7,N,0.0,0.0
1478287615.9,286046973.5,N,0.0,0.0
1478287635.7,286046971.8,N,0.0,0.0
1478287655.5,286046970.9,N,0.0,0.0
1478287675.3,286046973.7,N,0.0,0.0
1478287695.2,286046973.2,N,0.0,0.0
1478287715.0,286046971.4,N,0.0,0.0
1478287715.9,286046971.4,N,0.0,0.0
1478287735.8,286046968.1,Y,0.0,0.0
1478287755.6,286046991.7,N,0.0,0.0
1478287775.4,286046992.2,N,0.0,0.0
1478287795.2,286046991.8,N,0.0,0.0
1478287815.1,286046993.6,N,0.0,0.0
1478287816.0,286046993.6,N,0.0,0.0
1478287835.8,286046993.9,N,0.0,0.0
1478287855.6,286046992.3,N,0.0,0.0
1478287875.5,286046994.6,N,0.0,0.0
1478287895.3,286046992.1,N,0.0,0.0
1478287915.1,286046993.6,N,0.0,0.0
1478287935.9,286046994.9,N,0.0,0.0
1478287955.7,286047004.0,N,0.0,0.0
1478287975.5,286046993.4,N,0.0,0.0
1478287995.4,286046996.3,N,0.0,0.0
1478288015.2,286046996.2,N,0.0,0.0
1478288035.0,286046992.4,N,0.0,0.0
1478288035.9,286046992.4,N,0.0,0.0
1478288055.8,286046992.3,N,0.0,0.0
1478288075.6,286046992.2,N,0.0,0.0
1478288095.4,286046995.2,N,0.0,0.0
1478288115.3,286046996.7,N,0.0,0.0
1478288135.1,286046997.9,N,0.0,0.0
1478288136.0,286046997.9,N,0.0,0.0
1478288155.8,286046996.6,N,0.0,0.0
1478288175.7,286046999.4,N,0.0,0.0
1478288195.5,286046998.3,N,0.0,0.0
1478288215.3,286046998.9,N,0.0,0.0
1478288235.2,286046998.4,N,0.0,0.0
1478288255.9,286046998.4,N,0.0,0.0
1478288275.7,286046998.7,N,0.0,0.0
1478288295.5,286047000.8,N,0.0,0.0
1478288315.4,286047001.2,N,0.0,0.0
1478288335.2,286046999.0,N,0.0,0.0
1478288355.0,286047000.8,N,0.0,0.0
1478288355.9,286047000.8,N,0.0,0.0
1478288375.8,286046998.5,N,0.0,0.0
1478288395.6,286047000.3,N,0.0,0.0
1478288415.4,286047000.1,N,0.0,0.0
1478288435.3,286047002.7,N,0.0,0.0
1478288455.1,286047000.1,N,0.0,0.0
1478288475.8,286047000.2,N,0.0,0.0
1478288495.7,286047002.6,N,0.0,0.0
1478288515.5,286047002.0,N,0.0,0.0
1478288535.3,286047002.6,N,0.0,0.0
1478288555.2,286047002.0,N,0.0,0.0
1478288575.9,286047000.2,N,0.0,0.0
1478288595.7,286047000.2,N,0.0,0.0
1478288615.6,286047001.7,N,0.0,0.0
1478288635.4,286047003.6,N,0.0,0.0
1478288655.2,286047002.9,N,0.0,0.0
1478288675.1,286047004.1,N,0.0,0.0
1478288676.0,286047004.1,N,0.0,0.0
1478288695.8,286047003.9,N,0.0,0.0
1478288715.6,286047004.2,N,0.0,0.0
1478288735.4,286047003.3,N,0.0,0.0
1478288755.3,286047005.0,N,0.0,0.0
1478288775.1,286047005.0,N,0.0,0.0
1478288795.8,286047007.0,N,0.0,0.0
1478288815.7,286047005.7,N,0.0,0.0
1478288835.5,286047004.8,N,0.0,0.0
1478288855.3,286047005.1,N,0.0,0.0
1478288875.2,286047007.0,N,0.0,0.0
1478288895.9,286047005.3,N,0.0,0.0
1478288915.7,286047004.5,N,0.0,0.0
1478288935.6,286047007.4,N,0.0,0.0
1478288955.4,286047004.9,N,0.0,0.0
1478288975.2,286047004.6,N,0.0,0.0
1478288995.1,286047006.8,N,0.0,0.0
1478288996.0,286047006.8,N,0.0,0.0
1478289015.8,286047006.4,N,0.0,0.0
1478289035.6,286047006.7,N,0.0,0.0
1478289055.5,286047008.4,N,0.0,0.0
1478289075.3,286047007.9,N,0.0,0.0
1478289095.1,286047007.1,N,0.0,0.0
1478289115.9,286047006.2,N,0.0,0.0
1478289135.7,286047010.5,N,0.0,0.0
1478289155.5,286047011.6,N,0.0,0.0
1478289175.3,286047010.0,N,0.0,0.0
1478289195.2,286047008.4,N,0.0,0.0
1478289215.0,286047008.0,N,0.0,0.0
1478289215.9,286047008.0,N,0.0,0.0
1478289235.7,286047007.9,N,0.0,0.0
1478289255.6,286047007.3,N,0.0,0.0
1478289275.4,286047011.5,N,0.0,0.0
1478289295.2,286047015.1,Y,0.0,0.0
1478289315.1,286047005.3,N,0.0,0.0
1478289316.0,286047005.3,N,0.0,0.0
1478289335.8,286047003.3,N,0.0,0.0
1478289355.6,286047007.6,N,0.0,0.0
1478289375.5,286047007.5,N,0.0,0.0
1478289395.3,286047004.5,N,0.0,0.0
1478289415.1,286047007.6,N,0.0,0.0
1478289435.9,286047005.0,N,0.0,0.0
1478289455.7,286047005.0,N,0.0,0.0
1478289475.5,286047007.6,N,0.0,0.0
1478289495.4,286047006.6,N,0.0,0.0
1478289515.2,286047007.1,N,0.0,0.0
1478289535.0,286047007.1,N,0.0,0.0
1478289535.9,286047007.1,N,0.0,0.0
1478289555.8,286047006.5,N,0.0,0.0
1478289575.6,286047011.6,Y,0.0,0.0
1478289595.4,286047001.6,N,0.0,0.0
