#timestamp,LO_Frequency,Hit,StdDev 
1576490415.5,286046999.5,N
1576490435.3,286046992.9,Y
1576490455.2,286046991.6,P
1576490475.0,286046987.8,P
1576490475.9,286046987.8,N
1576490495.8,286046988.3,N
1576490515.6,286046987.8,N
1576490535.4,286046987.2,N
1576490555.3,286046987.5,Y
1576490575.1,286046999.2,P
1576490595.8,286046998.6,N
1576490615.7,286046999.4,N
1576490635.5,286047001.1,N
1576490655.4,286046998.4,N
1576490675.2,286047000.7,N
1576490695.0,286046999.8,N
1576490695.9,286046999.8,N
1576490715.8,286046998.2,N
1576490735.6,286046998.6,N
1576490755.4,286047002.8,N
1576490775.3,286047002.6,N
1576490795.1,286046999.7,N
1576490815.9,286047000.2,N
1576490835.7,286047001.8,N
1576490855.5,286047001.3,N
1576490875.4,286047004.2,N
1576490895.2,286047001.9,N
1576490915.0,286047002.8,N
1576490915.9,286047002.8,N
1576490935.8,286047002.7,N
1576490955.6,286047002.5,N
1576490975.5,286046999.7,N
1576490995.3,286047000.1,N
1576491015.1,286047002.1,N
1576491035.9,286046999.7,N
1576491055.7,286046999.8,N
1576491075.5,286047002.7,N
1576491095.4,286047002.4,N
1576491115.2,286046999.7,N
1576491135.1,286046999.8,N
1576491136.0,286046999.8,N
1576491155.8,286047002.2,N
1576491175.6,286047002.2,N
1576491195.5,286047004.2,N
1576491215.3,286047002.7,N
1576491235.1,286046999.9,N
1576491255.9,286047002.7,N
1576491275.7,286047004.3,N
1576491295.6,286047003.7,N
1576491315.4,286047003.8,N
1576491335.2,286047003.8,N
1576491355.1,286047004.3,N
1576491356.0,286047004.3,N
1576491375.8,286047005.9,Y
1576491395.6,286047002.7,P
1576491415.5,286047001.7,P
1576491435.3,286047001.3,P
1576491455.2,286047002.0,Y
1576491475.9,286047001.1,P
1576491495.7,286046999.7,N
1576491515.6,286046998.1,N
1576491535.4,286047001.1,N
1576491555.3,286046998.9,N
1576491575.1,286046998.6,N
1576491576.0,286046998.6,N
1576491595.8,286046998.7,N
1576491615.7,286046998.2,N
1576491635.5,286046998.6,N
1576491655.3,286046998.9,N
1576491675.2,286046998.1,N
1576491695.0,286046998.8,N
1576491695.9,286046998.8,N
1576491715.8,286046998.5,N
1576491735.6,286046999.5,N
1576491755.4,286046999.1,N
1576491775.3,286046998.6,N
1576491795.1,286046998.7,N
1576491815.8,286047002.6,N
1576491835.7,286047001.1,N
1576491855.5,286046999.3,N
1576491875.3,286047000.7,N
1576491895.2,286047000.9,N
1576491915.0,286046998.7,N
1576491915.9,286046998.7,N
1576491935.8,286046999.4,N
1576491955.6,286046998.5,N
1576491975.4,286047000.3,N
1576491995.3,286046998.6,N
1576492015.1,286047000.8,N
1576492035.8,286047000.7,N
1576492055.7,286047000.8,N
1576492075.5,286046999.5,N
1576492095.4,286046999.2,N
1576492115.2,286046996.5,Y
1576492135.0,286046998.4,P
1576492135.9,286046998.4,P
1576492155.8,286046998.5,P
1576492175.6,286046998.3,Y
1576492195.5,286046998.2,P
1576492215.3,286046998.5,P
1576492235.1,286046998.7,P
1576492255.9,286047001.0,Y
1576492275.7,286047002.2,P
1576492295.5,286047001.8,N
1576492315.4,286047003.6,N
1576492335.2,286047005.9,Y
1576492355.1,286047001.9,P
1576492356.0,286047001.9,P
1576492375.8,286047001.9,P
1576492395.6,286047002.6,Y
1576492415.5,286046999.9,P
1576492435.3,286047001.1,N
1576492455.1,286046999.8,N
1576492475.9,286047002.3,N
1576492495.7,286047000.9,N
1576492515.6,286047000.0,N
1576492535.4,286047000.4,N
1576492555.2,286047000.7,N
1576492575.1,286047002.8,Y
1576492576.0,286047002.8,P
1576492595.8,286047001.9,N
1576492615.7,286047001.8,N
1576492635.5,286047002.5,Y
1576492655.3,286047000.3,P
1576492675.2,286046998.2,N
1576492695.0,286047000.7,N
1576492695.9,286047000.7,N
1576492715.7,286046998.7,N
1576492735.6,286046998.3,N
1576492755.4,286046996.8,N
1576492775.3,286046997.2,N
1576492795.1,286046997.6,N
1576492796.0,286046997.6,N
1576492815.8,286046997.6,N
1576492835.7,286046995.5,N
1576492855.5,286046996.3,N
1576492875.4,286046995.5,N
1576492895.2,286046997.8,N
1576492915.0,286046997.9,N
1576492915.9,286046997.9,N
1576492935.8,286046997.3,N
1576492955.6,286046995.1,N
1576492975.4,286046996.1,N
1576492995.3,286046995.5,N
1576493015.1,286046996.4,N
1576493035.9,286046996.3,N
1576493055.7,286046995.6,N
1576493075.5,286046995.1,N
1576493095.4,286046999.6,N
1576493115.2,286046996.7,N
1576493135.0,286046999.2,N
1576493136.0,286046999.2,N
1576493155.8,286046998.4,N
1576493175.6,286046998.7,N
1576493195.5,286046998.1,N
1576493215.3,286046998.5,N
1576493235.1,286046997.1,N
1576493255.9,286046999.4,N
1576493275.7,286046996.5,N
1576493295.6,286046997.1,N
1576493315.4,286046997.3,N
1576493335.2,286046998.7,N
1576493355.1,286046996.6,N
1576493356.0,286046996.6,N
1576493375.8,286046998.4,N
1576493395.7,286046996.6,N
1576493415.5,286046997.1,N
1576493435.3,286046997.1,N
1576493455.2,286046999.5,N
1576493475.0,286046997.3,N
1576493475.9,286046997.3,N
1576493495.7,286046996.1,N
1576493515.6,286046995.1,Y
1576493535.4,286047000.8,P
1576493555.3,286047000.2,N
1576493575.1,286047002.6,N
1576493595.8,286047000.2,N
1576493615.7,286046998.3,N
1576493635.5,286047000.8,N
1576493655.4,286047001.2,N
1576493675.2,286046998.9,N
1576493695.0,286046998.3,N
1576493695.9,286046998.3,N
1576493715.8,286046998.5,N
1576493735.6,286046998.8,N
1576493755.5,286046998.2,N
1576493775.3,286047000.1,N
1576493795.1,286047001.1,N
1576493845.9,286047000.2,E
1576493855.8,286047000.4,N
1576493875.7,286047000.1,P
1576493895.5,286047000.5,P
1576493915.3,286047000.1,N
1576493935.2,286047000.9,Y
1576493955.0,286046999.8,P
1576493955.9,286046999.8,N
1576493975.8,286047000.9,P
1576493995.6,286046999.9,N
