#timestamp,LO_Frequency,Hit,StdDev 
1591221615.2,286046999.8,N
1591221635.9,286047000.2,N
1591221655.7,286047002.1,N
1591221675.6,286047002.4,N
1591221695.4,286047004.2,Y
1591221715.3,286047000.3,P
1591221735.1,286046999.8,N
1591221736.0,286046999.8,N
1591221755.8,286046999.8,N
1591221775.7,286047001.1,N
1591221795.5,286047001.1,N
1591221815.3,286046998.2,N
1591221835.2,286047000.5,N
1591221855.0,286046999.0,N
1591221855.9,286046999.0,N
1591221875.8,286046998.6,N
1591221895.6,286047000.9,N
1591221915.4,286046998.8,N
1591221935.3,286047000.6,N
1591221955.1,286047000.8,N
1591221975.9,286047000.7,N
1591221995.7,286046998.3,N
1591222015.5,286047000.6,N
1591222035.4,286047002.0,N
1591222055.2,286047002.2,N
1591222075.1,286046998.1,N
1591222076.0,286046998.1,N
1591222095.8,286047000.8,N
1591222115.6,286046999.8,N
1591222135.5,286047003.5,N
1591222155.3,286047003.1,N
1591222175.1,286047004.1,N
1591222195.9,286046999.7,N
1591222215.7,286047004.3,N
1591222235.6,286047001.9,N
1591222255.4,286047000.6,N
1591222275.2,286046999.7,N
1591222295.1,286047002.5,N
1591222296.0,286047002.5,N
1591222315.8,286047000.2,N
1591222335.7,286047002.5,N
1591222355.5,286047001.0,N
1591222375.3,286047001.2,N
1591222395.2,286047002.1,N
1591222415.0,286047002.1,N
1591222415.9,286047002.1,N
1591222435.7,286047002.9,N
1591222455.6,286047001.5,N
1591222475.4,286047004.1,N
1591222495.3,286047003.7,N
1591222515.1,286047002.5,N
1591222516.0,286047002.5,N
1591222535.8,286047004.1,N
1591222555.7,286047003.4,N
1591222575.6,286047003.7,N
1591222595.4,286047003.3,N
1591222615.3,286047005.1,Y
1591222635.1,286047000.1,P
1591222636.0,286047000.1,N
1591222655.8,286047001.3,N
1591222675.7,286047004.4,Y
1591222695.5,286046999.9,P
1591222715.4,286046996.7,P
1591222735.2,286046997.0,N
1591222755.0,286046997.2,N
1591222755.9,286046997.2,N
1591222775.8,286046999.0,N
1591222795.6,286046998.5,N
1591222815.5,286047000.9,N
1591222835.3,286046998.7,N
1591222855.1,286047001.1,N
1591222875.9,286046999.7,N
1591222895.7,286046999.9,N
1591222915.5,286047002.2,N
1591222935.4,286047000.4,N
1591222955.2,286047000.7,N
1591222975.1,286047000.9,N
1591222976.0,286047000.9,N
1591222995.8,286047000.4,N
1591223015.6,286046998.1,N
1591223035.5,286046997.1,N
1591223055.3,286046998.1,N
1591223075.2,286046999.6,N
1591223095.9,286046999.6,N
1591223115.7,286046997.3,N
1591223135.6,286046996.1,N
1591223155.4,286046993.9,Y
1591223175.2,286046993.8,P
1591223195.1,286046994.8,N
1591223196.0,286046994.8,N
1591223215.8,286046994.8,N
1591223235.7,286046992.9,Y
1591223255.5,286046997.5,P
1591223275.3,286046997.2,N
1591223295.2,286046997.4,N
1591223315.0,286046995.5,Y
1591223315.9,286046995.5,P
1591223335.8,286046998.3,N
1591223355.6,286046999.0,N
1591223375.4,286046998.9,N
1591223395.3,286046999.3,N
1591223415.1,286046998.5,N
1591223435.9,286046998.4,N
1591223455.7,286046998.2,N
1591223475.5,286047000.5,N
1591223495.4,286047000.3,N
1591223515.2,286047000.9,N
1591223535.1,286047002.8,N
1591223536.0,286047002.8,N
1591223555.8,286046999.8,N
1591223575.6,286047000.5,N
1591223595.5,286047002.8,N
1591223615.3,286047001.9,N
1591223635.1,286047002.3,N
1591223655.9,286047002.5,N
1591223675.7,286047001.8,N
1591223695.6,286047003.6,N
1591223715.4,286047004.3,N
1591223735.2,286047002.7,N
1591223755.1,286047001.8,N
1591223756.0,286047001.8,N
1591223775.8,286047002.2,N
1591223795.7,286047000.3,N
1591223815.5,286047001.9,N
1591223835.3,286047002.7,N
1591223855.2,286047000.9,N
1591223875.0,286047002.7,N
1591223875.9,286047002.7,N
1591223895.7,286047003.3,N
1591223915.6,286047005.2,Y
1591223935.4,286047003.3,P
1591223955.3,286047001.6,N
1591223975.1,286047000.4,N
1591223995.8,286047000.5,N
1591224015.7,286047000.8,N
1591224035.5,286046998.1,N
1591224055.4,286046998.2,N
1591224075.2,286047000.9,N
1591224095.0,286047000.9,N
1591224095.9,286047000.9,N
1591224115.8,286046998.4,N
1591224135.6,286046998.8,N
1591224155.4,286047000.8,N
1591224175.3,286047001.0,N
1591224195.1,286046998.7,N
1591224215.9,286047001.0,N
1591224235.7,286046998.5,N
1591224255.5,286047000.6,N
1591224275.4,286047001.2,N
1591224295.2,286046999.0,N
1591224315.1,286047000.9,N
1591224316.0,286047000.9,N
1591224335.8,286046999.3,N
1591224355.6,286046999.3,N
1591224375.5,286047001.2,N
1591224395.3,286047001.2,N
1591224415.1,286047000.8,N
1591224435.9,286046998.3,N
1591224455.7,286046998.4,N
1591224475.6,286046998.1,N
1591224495.4,286047000.4,N
1591224515.2,286046998.9,N
1591224535.1,286046999.9,N
1591224536.0,286046999.9,N
1591224555.8,286047000.5,N
1591224575.7,286047002.5,N
1591224595.5,286047002.6,N
1591224615.3,286047000.2,N
1591224635.2,286047002.1,N
1591224655.0,286047001.1,N
1591224655.9,286047001.1,N
1591224675.8,286046998.4,N
1591224695.6,286047000.9,N
1591224715.4,286047001.0,N
1591224735.3,286047002.4,N
1591224755.1,286047002.0,N
1591224775.8,286047000.3,N
1591224795.7,286047002.0,N
1591224815.5,286047004.4,Y
1591224835.4,286047005.9,P
1591224855.2,286047003.5,N
1591224875.0,286047000.3,N
1591224875.9,286047000.3,N
1591224895.8,286047000.6,N
1591224915.6,286046999.9,N
1591224935.5,286047002.4,N
1591224955.3,286047004.0,N
1591224975.1,286047004.4,N
1591224995.9,286047003.3,N
1591225015.7,286047002.6,N
1591225035.5,286047002.5,N
1591225055.4,286047001.7,N
1591225075.2,286047001.7,N
1591225095.1,286047004.2,N
1591225096.0,286047004.2,N
1591225115.8,286047003.4,N
1591225135.6,286047004.7,N
1591225155.5,286047004.6,N
1591225175.3,286047003.8,N
1591225195.2,286047001.7,N
