#timestamp,LO_Frequency,Hit,StdDev 
1663923615.9,286047000.7,N
1663923635.7,286047000.9,N
1663923655.6,286047000.7,N
1663923675.4,286047001.1,N
1663923695.2,286046999.1,N
1663923715.1,286046999.2,N
1663923716.0,286046999.2,N
1663923735.8,286046997.9,N
1663923755.7,286046997.2,N
1663923775.5,286046997.3,N
1663923795.3,286046997.5,N
1663923815.2,286046997.7,N
1663923835.0,286046996.8,N
1663923835.9,286046996.8,N
1663923855.8,286046997.2,N
1663923875.6,286046996.8,N
1663923895.4,286046997.6,N
1663923915.3,286046997.3,N
1663923935.1,286046996.5,N
1663923955.8,286046999.6,N
1663923975.2,286046996.7,N
1663923995.9,286046996.8,N
1663924015.7,286046996.9,N
1663924035.6,286046996.5,N
1663924055.4,286046998.5,N
1663924075.3,286046999.4,N
1663924095.1,286046999.6,N
1663924096.0,286046999.6,N
1663924115.8,286046999.5,N
1663924135.7,286046998.8,N
1663924155.5,286047011.9,Y
1663924175.4,286047000.3,P
1663924195.2,286047000.4,N
1663924215.0,286046998.5,N
1663924215.9,286046998.5,N
1663924235.8,286047000.1,N
1663924255.6,286047000.3,N
1663924275.5,286047002.7,N
1663924295.3,286047002.2,N
1663924315.1,286046999.8,N
1663924335.9,286046999.9,N
1663924355.7,286046999.9,N
1663924375.6,286046998.6,N
1663924395.4,286046997.0,N
1663924415.2,286046998.6,N
1663924435.1,286046998.4,N
1663924436.0,286046998.4,N
1663924455.8,286047000.5,N
1663924475.6,286047002.4,N
1663924495.5,286046999.9,N
1663924515.3,286047000.4,N
1663924535.2,286046999.9,N
1663924555.9,286047002.1,N
1663924575.7,286047002.6,N
1663924595.6,286047002.6,N
1663924615.4,286047001.9,N
1663924635.2,286047001.7,N
1663924655.1,286047000.0,N
1663924656.0,286047000.0,N
1663924675.8,286047002.5,N
1663924695.7,286047001.6,N
1663924715.5,286047003.7,N
1663924735.3,286047004.4,N
1663924755.2,286047003.6,N
1663924775.0,286047001.3,N
1663924775.9,286047001.3,N
1663924795.8,286047002.9,N
1663924815.6,286047005.4,Y
1663924835.4,286047003.5,P
1663924855.3,286047003.9,P
1663924875.1,286047002.5,N
1663924895.8,286047002.4,N
1663924915.7,286047000.3,N
1663924935.5,286047000.5,N
1663924955.4,286046998.2,N
1663924975.2,286047001.1,N
1663924995.0,286046999.3,N
1663924995.9,286046999.3,N
1663925015.8,286046997.6,N
1663925035.6,286046998.2,N
1663925055.5,286047001.2,N
1663925075.3,286047002.0,N
1663925095.1,286047004.4,N
1663925115.9,286047003.7,N
1663925135.7,286047003.5,N
1663925155.5,286047003.3,N
1663925175.4,286047005.8,N
1663925195.2,286047006.0,N
1663925215.1,286047004.7,N
1663925216.0,286047004.7,N
1663925235.8,286047002.9,N
1663925255.6,286047002.9,N
1663925275.5,286047002.9,N
1663925295.3,286047003.6,N
1663925315.1,286047005.9,N
1663925335.9,286047005.3,N
1663925355.7,286047005.9,N
1663925375.6,286047006.0,N
1663925395.4,286047002.9,N
1663925415.2,286047006.0,N
1663925435.1,286047005.2,N
1663925436.0,286047005.2,N
1663925455.8,286047004.5,N
1663925475.7,286047004.7,N
1663925495.5,286047004.8,N
1663925515.3,286047007.0,N
1663925535.2,286047005.4,N
1663925555.0,286047004.5,N
1663925555.9,286047004.5,N
1663925575.8,286047005.1,N
1663925595.6,286047006.0,Y
1663925615.4,286047000.6,P
1663925635.3,286047000.0,N
1663925655.1,286047000.5,N
1663925675.8,286047000.2,N
1663925695.7,286047000.0,N
1663925715.5,286047002.6,N
1663925735.4,286047002.5,N
1663925755.2,286047002.6,N
1663925775.0,286046998.8,N
1663925775.9,286046998.8,N
1663925795.8,286046999.2,N
1663925815.6,286046999.0,N
1663925835.5,286046998.8,N
1663925855.3,286046999.3,N
1663925875.1,286046996.9,N
1663925895.9,286046997.4,N
1663925915.7,286046995.1,N
1663925935.5,286046997.7,N
1663925955.4,286046996.5,N
1663925975.2,286046998.2,N
1663925995.0,286046999.7,N
1663925996.0,286046999.7,N
1663926015.8,286047000.4,N
1663926035.6,286047000.1,N
1663926055.5,286046999.9,N
1663926075.3,286047002.8,N
1663926095.1,286047002.3,N
1663926115.9,286047002.8,N
1663926135.7,286047002.8,N
1663926155.6,286047000.0,N
1663926175.4,286047001.2,N
1663926195.2,286047000.8,N
1663926215.1,286047000.8,N
1663926216.0,286047000.8,N
1663926235.8,286047000.8,N
1663926255.6,286047000.7,N
1663926275.5,286047000.1,N
1663926295.3,286047001.9,N
1663926315.2,286047001.3,N
1663926335.9,286047003.1,N
1663926355.7,286047004.4,N
1663926375.6,286047002.8,N
1663926395.4,286046999.8,N
1663926415.2,286046999.9,N
1663926435.1,286047000.7,N
1663926436.0,286047000.7,N
1663926455.8,286047000.4,N
1663926475.7,286047002.5,N
1663926495.5,286046999.8,N
1663926515.3,286047000.9,N
1663926535.2,286047002.7,N
1663926555.0,286047001.8,N
1663926555.9,286047001.8,N
1663926575.8,286047001.3,N
1663926595.6,286047002.3,N
1663926615.4,286047000.5,N
1663926635.3,286046999.9,N
1663926655.1,286047001.1,N
1663926675.8,286047002.4,N
1663926695.7,286047002.7,N
1663926715.5,286047002.0,N
1663926735.4,286047004.1,Y
1663926755.2,286047002.6,P
1663926775.0,286047001.0,N
1663926775.9,286047001.0,N
1663926795.8,286047002.7,Y
1663926815.6,286047000.8,P
1663926835.5,286047000.0,N
1663926855.3,286046998.6,N
1663926875.1,286046996.7,Y
1663926895.9,286047001.2,P
1663926915.7,286047000.0,N
1663926935.5,286046999.7,N
1663926955.4,286047002.3,Y
1663926975.2,286047001.7,P
1663926995.1,286047001.9,N
1663926996.0,286047001.9,N
1663927015.8,286047003.4,Y
1663927035.6,286047002.3,P
1663927055.5,286047002.5,P
1663927075.3,286046999.9,N
1663927095.2,286047001.4,N
1663927115.9,286047001.9,N
1663927135.7,286046998.7,N
1663927155.6,286046997.5,N
1663927175.4,286046997.0,N
1663927195.2,286046996.7,N
